#timestamp,LO_Frequency,Hit,StdDev 
1690844415.0,286046998.6,N
1690844415.9,286046998.6,N
1690844435.8,286047000.3,N
1690844455.6,286047001.0,N
1690844475.4,286047001.0,N
1690844495.3,286046998.8,N
1690844515.1,286047001.2,N
1690844535.9,286047001.1,N
1690844555.7,286046998.1,N
1690844575.5,286047001.1,N
1690844595.4,286046998.7,N
1690844615.2,286046998.5,N
1690844635.0,286046998.5,N
1690844635.9,286046998.5,N
1690844655.8,286047001.0,N
1690844675.6,286047001.2,N
1690844695.5,286047001.0,N
1690844715.3,286047000.6,N
1690844735.1,286047001.0,N
1690844755.9,286047001.0,N
1690844775.7,286047000.4,N
1690844795.5,286047001.2,N
1690844815.4,286047000.8,N
1690844835.2,286047000.6,N
1690844855.1,286047001.1,N
1690844856.0,286047001.1,N
1690844875.8,286047001.2,N
1690844895.6,286046998.7,N
1690844915.5,286046998.3,N
1690844935.3,286047000.8,N
1690844955.1,286046998.2,N
1690844975.9,286047000.7,N
1690844995.7,286046998.1,N
1690845015.6,286047001.2,N
1690845035.4,286046998.6,N
1690845055.2,286046998.2,N
1690845075.1,286046998.1,N
1690845076.0,286046998.1,N
1690845095.8,286047000.8,N
1690845115.7,286046998.5,N
1690845135.5,286046998.7,N
1690845155.3,286046998.2,N
1690845175.2,286047001.0,N
1690845195.0,286046998.1,N
1690845195.9,286046998.1,N
1690845215.8,286046998.1,N
1690845235.6,286047001.0,N
1690845255.4,286047000.6,N
1690845275.3,286047000.7,N
1690845295.1,286047001.1,N
1690845315.8,286047000.6,N
1690845335.7,286047000.7,N
1690845355.5,286046998.1,N
1690845375.4,286047001.0,N
1690845395.2,286047001.1,N
1690845415.0,286047001.2,N
1690845415.9,286047001.2,N
1690845435.8,286047000.9,N
1690845455.6,286047001.0,N
1690845475.5,286047000.7,N
1690845495.3,286047001.1,N
1690845515.1,286047001.2,N
1690845535.9,286046998.2,N
1690845555.7,286046998.8,N
1690845575.5,286047001.1,N
1690845595.4,286046998.1,N
1690845615.2,286046998.5,N
1690845635.1,286047001.0,N
1690845636.0,286047001.0,N
1690845655.8,286047001.1,N
1690845675.6,286046998.1,N
1690845695.5,286046998.1,N
1690845715.3,286046998.5,N
1690845735.1,286047000.7,N
1690845755.9,286047001.0,N
1690845775.7,286047000.8,N
1690845795.6,286047000.7,N
1690845815.4,286046998.4,N
1690845835.2,286047011.9,Y
1690845855.1,286046998.6,P
1690845856.0,286046998.6,N
1690845875.8,286047001.1,N
1690845895.7,286047000.7,N
1690845915.5,286046999.0,N
1690845935.3,286047001.2,N
1690845955.2,286047001.2,N
1690845975.0,286047001.2,N
1690845975.9,286047001.2,N
1690845995.8,286047000.8,N
1690846015.6,286046998.1,N
1690846035.4,286046998.1,N
1690846055.3,286046998.5,N
1690846075.1,286046998.7,N
1690846095.8,286047001.2,N
1690846115.7,286047000.8,N
1690846135.5,286047000.7,N
1690846155.4,286047000.7,N
1690846175.2,286046998.9,N
1690846195.0,286046998.7,N
1690846195.9,286046998.7,N
1690846215.8,286047000.8,N
1690846235.6,286046999.9,N
1690846255.4,286046998.1,N
1690846275.3,286047000.8,N
1690846295.1,286046998.3,N
1690846315.9,286046998.3,N
1690846335.7,286047000.8,N
1690846355.5,286046998.6,N
1690846375.4,286046998.5,N
1690846395.2,286046998.1,N
1690846415.0,286047001.1,N
1690846415.9,286047001.1,N
1690846435.8,286047001.1,N
1690846455.6,286046998.9,N
1690846475.5,286046998.7,N
1690846495.3,286046998.2,N
1690846515.1,286046998.2,N
1690846535.9,286046998.6,N
1690846555.7,286046998.5,N
1690846575.5,286046998.7,N
1690846595.4,286046998.1,N
1690846615.2,286047000.7,N
1690846635.1,286047001.0,N
1690846636.0,286047001.0,N
1690846655.8,286046998.6,N
1690846675.6,286047000.7,N
1690846695.5,286047000.7,N
1690846715.3,286047001.0,N
1690846735.2,286046998.7,N
1690846755.9,286046998.6,N
1690846775.7,286047000.8,N
1690846795.6,286046999.0,N
1690846815.4,286046998.1,N
1690846835.2,286047000.6,N
1690846855.1,286046998.7,N
1690846856.0,286046998.7,N
1690846875.8,286046998.5,N
1690846895.7,286046998.5,N
1690846915.5,286047001.2,N
1690846935.3,286047001.1,N
1690846955.2,286046998.6,N
1690846975.0,286046998.5,N
1690846975.9,286046998.5,N
1690846995.8,286047001.1,N
1690847015.6,286046998.5,N
1690847035.4,286046998.4,N
1690847055.3,286046998.1,N
1690847075.1,286047000.7,N
1690847095.8,286046998.5,N
1690847115.7,286046998.8,N
1690847135.5,286046998.8,N
1690847155.4,286046998.7,N
1690847175.2,286682704.3,Y
1690847195.0,286047000.9,P
1690847195.9,286047000.9,N
1690847215.8,286047000.5,N
1690847235.6,286047000.5,N
1690847255.5,286047000.8,N
1690847275.3,286046998.1,Y
1690847295.1,286047001.2,P
1690847315.9,286046998.7,P
1690847335.7,286047001.2,N
1690847355.5,286047001.2,N
1690847375.4,286046998.5,N
1690847395.2,286047001.1,N
1690847415.1,286047001.1,N
1690847416.0,286047001.1,N
1690847435.8,286046998.3,N
1690847455.6,286047001.0,N
1690847475.5,286047001.1,N
1690847495.3,286046998.7,N
1690847515.1,286047001.1,N
1690847535.9,286047001.2,N
1690847555.7,286047000.7,N
1690847575.6,286047001.1,N
1690847595.4,286046998.1,N
1690847615.2,286046998.1,N
1690847635.1,286046998.1,N
1690847636.0,286046998.1,N
1690847655.8,286047001.2,N
1690847675.6,286047001.1,N
1690847695.5,286046998.2,N
1690847715.3,286046998.2,N
1690847735.2,286047001.2,N
1690847755.9,286047001.1,N
1690847775.7,286047000.7,N
1690847795.6,286046998.1,N
1690847815.4,286047000.7,N
1690847835.2,286046998.2,N
1690847855.1,286047000.8,N
1690847856.0,286047000.8,N
1690847875.8,286047000.8,N
1690847895.7,286047000.8,N
1690847915.5,286046998.1,N
1690847935.3,286047001.2,N
1690847955.2,286046998.5,N
1690847975.0,286047000.8,N
1690847975.9,286047000.8,N
1690847995.8,286046998.2,N
