# file name; noise; peak f.; mag.; duration
20230316092604718_ALFAPCE-R0_met.fits;12.5735;26516.6;49.0931;0.170667
20230316092716056_ALFAPCE-R0_met.fits;15.2109;26535.6;46.4152;0.682667
20230316092827566_ALFAPCE-R0_met.fits;11.4062;26499;28.4474;0.170667
20230316092935320_ALFAPCE-R0_met.fits;53.5873;26544.4;114.587;1.024
20230316092938392_ALFAPCE-R0_met.fits;23.2258;26526.9;119.78;1.536
20230316092942147_ALFAPCE-R0_met.fits;29.4742;26512.2;78.2799;3.92533
20230316092950168_ALFAPCE-R0_met.fits;56.9648;26459.5;128.498;0.170667
20230316092956312_ALFAPCE-R0_met.fits;38.3013;26513.7;86.6279;0.170667
20230316093014062_ALFAPCE-R0_met.fits;55.8919;26507.8;122.991;0.512
20230316093026691_ALFAPCE-R0_met.fits;38.3787;26481.4;79.2743;0.170667
20230316093041710_ALFAPCE-R0_met.fits;40.614;26525.4;81.9465;0.170667
20230316093101678_ALFAPCE-R0_met.fits;32.3784;26543;77.3447;0.853333
20230316093110040_ALFAPCE-R0_met.fits;49.4343;26543;103.115;0.512
20230316093112430_ALFAPCE-R0_met.fits;50.8321;26544.4;102.106;6.48533
20230316093224451_ALFAPCE-R0_met.fits;34.5894;26543;83.9689;0.853333
20230316093248686_ALFAPCE-R0_met.fits;49.8853;26488.8;105.674;2.90133
20230316093253976_ALFAPCE-R0_met.fits;39.5903;26506.3;88.8719;8.02133
20230316093312067_ALFAPCE-R0_met.fits;13.6355;26523.9;29.5174;0.170667
20230316093356782_ALFAPCE-R0_met.fits;20.4134;26478.5;53.2867;0.170667
20230316093407192_ALFAPCE-R0_met.fits;52.5326;26529.8;118.167;0.170667
20230316093409240_ALFAPCE-R0_met.fits;42.7013;26481.4;85.5717;0.170667
20230316093411630_ALFAPCE-R0_met.fits;46.2066;26544.4;94.1511;0.170667
20230316093414019_ALFAPCE-R0_met.fits;39.6718;26500.5;81.7372;0.170667
20230316093418115_ALFAPCE-R0_met.fits;41.6562;26532.7;107.654;4.94933
20230316093424942_ALFAPCE-R0_met.fits;18.9428;26538.6;70.2265;0.341333
20230316093432622_ALFAPCE-R0_met.fits;38.5001;26500.5;84.0329;2.21867
20230316093442691_ALFAPCE-R0_met.fits;35.9203;26450.7;101.546;3.75467
20230316093450030_ALFAPCE-R0_met.fits;34.9227;26449.2;92.1354;4.096
20230316093512899_ALFAPCE-R0_met.fits;29.4011;26538.6;109.268;3.24267
20230316093830360_ALFAPCE-R0_met.fits;14.0209;26485.8;30.1643;0.170667
20230316094226222_ALFAPCE-R0_met.fits;22.8611;26465.3;46.7228;0.170667
20230316094324078_ALFAPCE-R0_met.fits;14.5555;26499;29.9046;0.170667
20230316094448558_ALFAPCE-R0_met.fits;29.3619;26516.6;70.4374;0.682667
20230316094459822_ALFAPCE-R0_met.fits;22.2013;26490.2;49.2064;0.170667
20230316094538563_ALFAPCE-R0_met.fits;26.5506;26507.8;53.8015;0.170667
20230316094716014_ALFAPCE-R0_met.fits;14.3217;26541.5;29.8936;0.170667
20230316094719086_ALFAPCE-R0_met.fits;31.5192;26502;72.8203;0.170667
20230316094745198_ALFAPCE-R0_met.fits;12.4713;26503.4;30.5364;0.170667
20230316094747587_ALFAPCE-R0_met.fits;23.4988;26459.5;49.2203;4.096
20230316094754755_ALFAPCE-R0_met.fits;25.9046;26510.7;51.8384;5.80267
20230316094825987_ALFAPCE-R0_met.fits;17.4392;26534.2;38.5681;0.170667
20230316094831448_ALFAPCE-R0_met.fits;23.2371;26510.7;51.799;0.170667
20230316094848344_ALFAPCE-R0_met.fits;22.2232;26507.8;47.9182;0.170667
20230316095101294_ALFAPCE-R0_met.fits;13.3394;26480;27.8247;1.536
20230316095131160_ALFAPCE-R0_met.fits;11.4756;26512.2;25.6622;0.170667
20230316095739288_ALFAPCE-R0_met.fits;24.3477;26499;50.4631;1.024
20230316095857624_ALFAPCE-R0_met.fits;21.4912;26510.7;57.9601;0.512
20230316100131395_ALFAPCE-R0_met.fits;12.544;26518.1;27.3382;1.024
20230316100136856_ALFAPCE-R0_met.fits;12.6827;26534.2;29.384;1.87733
20230316100141806_ALFAPCE-R0_met.fits;20.0734;26475.6;48.3004;0.170667
20230316100144024_ALFAPCE-R0_met.fits;21.1194;26449.2;60.1398;0.853333
20230316100147950_ALFAPCE-R0_met.fits;15.3268;26453.6;40.0483;1.024
20230316100151192_ALFAPCE-R0_met.fits;21.709;26510.7;64.1431;1.19467
20230316100158531_ALFAPCE-R0_met.fits;24.1573;26534.2;119.722;1.024
20230316100206723_ALFAPCE-R0_met.fits;49.554;26522.5;206.524;1.87733
20230316100228739_ALFAPCE-R0_met.fits;13.4941;26547.4;31.5001;0.170667
20230316100248536_ALFAPCE-R0_met.fits;17.224;26519.5;38.7519;0.170667
20230316100440664_ALFAPCE-R0_met.fits;18.1443;26538.6;47.1355;0.170667
20230316100443054_ALFAPCE-R0_met.fits;20.9898;26482.9;48.1362;2.56
20230316100448344_ALFAPCE-R0_met.fits;22.0048;26532.7;64.1641;15.36
20230316100505752_ALFAPCE-R0_met.fits;33.9609;26450.7;119.54;0.341333
20230316100721774_ALFAPCE-R0_met.fits;18.4503;26529.8;40.8152;2.90133
20230316100729795_ALFAPCE-R0_met.fits;18.6125;26450.7;74.4227;2.21867
20230316100734744_ALFAPCE-R0_met.fits;18.7927;26496.1;39.8747;0.170667
20230316100737304_ALFAPCE-R0_met.fits;16.7829;26472.7;49.756;0.341333
20230316100742936_ALFAPCE-R0_met.fits;15.4786;26515.1;55.5251;0.341333
20230316100853422_ALFAPCE-R0_met.fits;12.6027;26499;27.6161;0.170667
20230316100901955_ALFAPCE-R0_met.fits;14.7625;26526.9;31.0857;0.170667
20230316101341678_ALFAPCE-R0_met.fits;14.4612;26515.1;34.8965;0.170667
20230316101642414_ALFAPCE-R0_met.fits;10.8645;26512.2;35.4096;0.170667
20230316102132035_ALFAPCE-R0_met.fits;11.3272;26519.5;23.448;0.170667
20230316102352664_ALFAPCE-R0_met.fits;13.9106;26490.2;30.4112;0.170667
20230316102356419_ALFAPCE-R0_met.fits;13.4668;26453.6;27.0222;0.170667
