# file name; noise; peak f.; mag.; duration
20230316152603096_ALFAPCE-R0_met.fits;14.8716;26502;38.5142;1.024
20230316152910488_ALFAPCE-R0_met.fits;11.216;26494.6;54.7306;0.170667
20230316153114392_ALFAPCE-R0_met.fits;26.3839;26528.3;72.0465;0.170667
20230316153141699_ALFAPCE-R0_met.fits;20.1004;26474.1;74.2353;1.19467
20230316153205080_ALFAPCE-R0_met.fits;55.6898;26455.1;150.697;1.536
20230316153230851_ALFAPCE-R0_met.fits;14.143;26460.9;30.0934;0.170667
20230316153240579_ALFAPCE-R0_met.fits;27.2653;26540;62.791;0.170667
20230316153342531_ALFAPCE-R0_met.fits;51.073;26521;144.933;0.341333
20230316153403352_ALFAPCE-R0_met.fits;91.8313;26510.7;184.098;0.170667
20230316153417006_ALFAPCE-R0_met.fits;80.705;26525.4;219.08;1.36533
20230316153422979_ALFAPCE-R0_met.fits;45.8386;26547.4;194.021;1.536
20230316153428782_ALFAPCE-R0_met.fits;54.4461;26471.2;326.227;8.704
20230316153445166_ALFAPCE-R0_met.fits;44.355;26478.5;100.5;4.096
20230316153626883_ALFAPCE-R0_met.fits;67.4893;26504.9;171.548;0.170667
20230316153651459_ALFAPCE-R0_met.fits;85.1163;26529.8;186.485;0.341333
20230316153704430_ALFAPCE-R0_met.fits;86.818;26487.3;193.298;0.170667
20230316153708696_ALFAPCE-R0_met.fits;74.2891;26455.1;263.424;0.341333
20230316153710915_ALFAPCE-R0_met.fits;44.5722;26462.4;98.4334;0.170667
20230316153728494_ALFAPCE-R0_met.fits;159.747;26463.9;454.409;1.024
20230316153731907_ALFAPCE-R0_met.fits;174.052;26488.8;572.787;0.512
20230316153800408_ALFAPCE-R0_met.fits;51.5905;26465.3;449.716;2.21867
20230316153846318_ALFAPCE-R0_met.fits;12.8527;26491.7;37.2885;0.170667
20230316154029912_ALFAPCE-R0_met.fits;8.89568;26528.3;19.3343;0.682667
20230316154308291_ALFAPCE-R0_met.fits;11.8498;26494.6;39.9688;0.170667
20230316154610734_ALFAPCE-R0_met.fits;73.8145;26466.8;153.263;0.170667
20230316154639576_ALFAPCE-R0_met.fits;92.421;26512.2;208.045;0.170667
20230316154715416_ALFAPCE-R0_met.fits;141.273;26453.6;377.071;0.341333
20230316154912494_ALFAPCE-R0_met.fits;10.5425;26507.8;34.4874;0.170667
20230316155055406_ALFAPCE-R0_met.fits;17.249;26452.1;42.072;1.36533
20230316155116056_ALFAPCE-R0_met.fits;19.5689;26487.3;43.5958;3.92533
20230316155124931_ALFAPCE-R0_met.fits;90.7972;26540;510.897;6.99733
20230316155143875_ALFAPCE-R0_met.fits;121.031;26521;347.957;1.19467
20230316155209134_ALFAPCE-R0_met.fits;161.38;26547.4;400.909;7.85067
20230316155219203_ALFAPCE-R0_met.fits;19.7476;26547.4;47.0282;0.170667
20230316155223470_ALFAPCE-R0_met.fits;111.812;26547.4;311.087;1.36533
20230316155227054_ALFAPCE-R0_met.fits;215.957;26485.8;643.626;2.73067
20230316155231662_ALFAPCE-R0_met.fits;13.6044;26534.2;42.78;0.170667
20230316155236099_ALFAPCE-R0_met.fits;130.085;26544.4;743.005;1.536
20230316155240366_ALFAPCE-R0_met.fits;61.0957;26525.4;131.22;0.170667
20230316155246339_ALFAPCE-R0_met.fits;16.1976;26537.1;34.8069;0.170667
20230316155350680_ALFAPCE-R0_met.fits;64.646;26529.8;130.819;0.170667
20230316155428056_ALFAPCE-R0_met.fits;15.3184;26485.8;32.8127;0.341333
20230316155448707_ALFAPCE-R0_met.fits;10.8551;26478.5;24.3291;0.341333
20230316155511576_ALFAPCE-R0_met.fits;102.122;26537.1;225.924;0.170667
20230316155516696_ALFAPCE-R0_met.fits;97.5833;26547.4;195.712;2.90133
20230316155523864_ALFAPCE-R0_met.fits;68.1876;26468.3;183.002;0.341333
20230316155553048_ALFAPCE-R0_met.fits;121.355;26477.1;261.242;2.38933
20230316155558339_ALFAPCE-R0_met.fits;14.9391;26499;92.1256;10.0693
20230316155610627_ALFAPCE-R0_met.fits;81.9616;26547.4;208.87;1.70667
20230316155617283_ALFAPCE-R0_met.fits;84.3955;26512.2;199.52;0.170667
20230316155638787_ALFAPCE-R0_met.fits;57.073;26480;136.418;0.341333
20230316155643395_ALFAPCE-R0_met.fits;64.7511;26516.6;154.577;1.87733
20230316155652611_ALFAPCE-R0_met.fits;23.8944;26499;49.4091;0.682667
20230316155657560_ALFAPCE-R0_met.fits;50.3593;26474.1;106.564;0.170667
20230316155738008_ALFAPCE-R0_met.fits;40.623;26540;100.8;0.170667
20230316155815726_ALFAPCE-R0_met.fits;11.1915;26509.3;29.2061;0.341333
20230316160141720_ALFAPCE-R0_met.fits;15.961;26541.5;45.0233;0.341333
20230316160253400_ALFAPCE-R0_met.fits;17.6838;26466.8;37.3603;4.77867
20230316160300398_ALFAPCE-R0_met.fits;18.6676;26534.2;48.3638;0.682667
20230316160303470_ALFAPCE-R0_met.fits;32.984;26518.1;83.8843;0.170667
20230316160428462_ALFAPCE-R0_met.fits;41.2155;26494.6;85.1276;0.682667
20230316160432387_ALFAPCE-R0_met.fits;55.7873;26525.4;131.15;0.170667
20230316160439384_ALFAPCE-R0_met.fits;49.2769;26466.8;113.588;0.170667
20230316160441432_ALFAPCE-R0_met.fits;37.0684;26450.7;83.9591;0.170667
20230316160448600_ALFAPCE-R0_met.fits;38.0596;26545.9;78.6413;1.70667
20230316160709059_ALFAPCE-R0_met.fits;27.7929;26485.8;63.7904;5.46133
20230316160829955_ALFAPCE-R0_met.fits;18.3529;26449.2;46.645;0.170667
20230316160845144_ALFAPCE-R0_met.fits;9.73348;26468.3;20.1292;1.70667
20230316160856920_ALFAPCE-R0_met.fits;14.939;26535.6;35.3639;0.170667
20230316161019864_ALFAPCE-R0_met.fits;11.3052;26452.1;24.7588;0.170667
20230316161031299_ALFAPCE-R0_met.fits;11.0883;26510.7;87.166;1.36533
20230316161044099_ALFAPCE-R0_met.fits;12.3053;26485.8;29.0381;0.170667
20230316161246467_ALFAPCE-R0_met.fits;9.94869;26487.3;25.6388;0.170667
20230316161335790_ALFAPCE-R0_met.fits;11.8521;26507.8;24.8448;3.24267
20230316161417432_ALFAPCE-R0_met.fits;38.9346;26525.4;88.3928;3.75467
20230316161437571_ALFAPCE-R0_met.fits;29.1654;26516.6;64.1993;0.512
20230316161529283_ALFAPCE-R0_met.fits;16.1076;26471.2;34.5185;0.170667
20230316161754350_ALFAPCE-R0_met.fits;12.9074;26499;38.9284;1.87733
20230316161758446_ALFAPCE-R0_met.fits;11.9712;26471.2;33.5937;0.170667
20230316161828483_ALFAPCE-R0_met.fits;13.6241;26449.2;30.1611;2.56
20230316161855448_ALFAPCE-R0_met.fits;15.6369;26450.7;33.1826;1.19467
20230316162435416_ALFAPCE-R0_met.fits;11.8662;26493.2;96.1408;0.170667
20230316162527128_ALFAPCE-R0_met.fits;12.5829;26545.9;27.0798;0.341333
