# file name; noise; peak f.; mag.; duration
20230316112836696_ALFAPCE-R0_met.fits;12.7757;26503.4;35.3424;0.170667
20230316112954179_ALFAPCE-R0_met.fits;11.7034;26449.2;26.0889;0.341333
20230316112957934_ALFAPCE-R0_met.fits;12.0032;26484.4;27.9149;2.73067
20230316113434584_ALFAPCE-R0_met.fits;10.9584;26510.7;26.0466;0.170667
20230316113443288_ALFAPCE-R0_met.fits;11.7198;26518.1;61.2138;1.536
20230316114149784_ALFAPCE-R0_met.fits;13.8434;26513.7;32.6679;0.682667
20230316114241838_ALFAPCE-R0_met.fits;10.5119;26474.1;21.5085;0.170667
20230316114303000_ALFAPCE-R0_met.fits;12.5842;26529.8;26.6386;0.170667
20230316114330819_ALFAPCE-R0_met.fits;15.2893;26509.3;73.2031;0.170667
20230316114714904_ALFAPCE-R0_met.fits;11.2005;26506.3;32.5351;0.170667
20230316114906862_ALFAPCE-R0_met.fits;11.5606;26507.8;24.1792;0.170667
20230316115149507_ALFAPCE-R0_met.fits;18.3819;26493.2;48.1991;0.341333
20230316115244291_ALFAPCE-R0_met.fits;17.0422;26540;41.5566;0.170667
20230316115317571_ALFAPCE-R0_met.fits;11.432;26521;23.592;0.170667
20230316115605678_ALFAPCE-R0_met.fits;13.6094;26491.7;110.333;0.341333
20230316115647832_ALFAPCE-R0_met.fits;12.5364;26510.7;29.0498;0.170667
20230316120729880_ALFAPCE-R0_met.fits;12.72;26497.6;37.194;0.341333
20230316120901358_ALFAPCE-R0_met.fits;10.3534;26545.9;29.5951;0.170667
20230316121108334_ALFAPCE-R0_met.fits;13.5114;26456.5;33.8449;0.341333
20230316121212846_ALFAPCE-R0_met.fits;11.8111;26472.7;26.6167;0.341333
20230316121249027_ALFAPCE-R0_met.fits;16.1728;26496.1;40.5313;0.341333
20230316121601027_ALFAPCE-R0_met.fits;12.2606;26494.6;28.1769;6.99733
20230316121610243_ALFAPCE-R0_met.fits;14.1917;26537.1;48.36;3.75467
20230316121630552_ALFAPCE-R0_met.fits;13.3784;26507.8;36.3928;0.341333
20230316121711342_ALFAPCE-R0_met.fits;13.7931;26538.6;33.5353;0.341333
20230316121721070_ALFAPCE-R0_met.fits;10.661;26521;22.8723;0.170667
20230316121947843_ALFAPCE-R0_met.fits;11.9051;26481.4;36.8502;0.170667
20230316122150552_ALFAPCE-R0_met.fits;12.899;26474.1;31.5107;0.170667
20230316122242094_ALFAPCE-R0_met.fits;15.1441;26480;42.8289;4.26667
20230316122337902_ALFAPCE-R0_met.fits;13.7211;26484.4;34.1114;0.170667
20230316122347118_ALFAPCE-R0_met.fits;13.3802;26522.5;27.5485;0.170667
20230316122411864_ALFAPCE-R0_met.fits;12.0204;26544.4;27.2182;0.170667
20230316122429272_ALFAPCE-R0_met.fits;13.2341;26474.1;33.1732;0.170667
20230316122432003_ALFAPCE-R0_met.fits;14.4596;26453.6;33.2538;0.170667
20230316122434392_ALFAPCE-R0_met.fits;14.1377;26469.7;33.2436;0.170667
20230316122512110_ALFAPCE-R0_met.fits;11.8355;26499;70.6669;0.170667
