# file name; noise; peak f.; mag.; duration
20230316122622936_ALFAPCE-R0_met.fits;13.1829;26531.2;28.307;2.048
20230316122813016_ALFAPCE-R0_met.fits;17.6446;26452.1;42.6543;0.170667
20230316122938691_ALFAPCE-R0_met.fits;14.1248;26516.6;28.9507;0.170667
20230316123039619_ALFAPCE-R0_met.fits;14.328;26453.6;37.2937;0.170667
20230316123042862_ALFAPCE-R0_met.fits;15.7355;26496.1;32.3554;7.33867
20230316123126723_ALFAPCE-R0_met.fits;12.0121;26519.5;31.7707;0.341333
20230316123622830_ALFAPCE-R0_met.fits;12.7166;26504.9;26.5025;0.512
20230316124208088_ALFAPCE-R0_met.fits;17.7649;26506.3;41.4579;0.170667
20230316124220547_ALFAPCE-R0_met.fits;15.4634;26484.4;34.7137;0.170667
20230316124541422_ALFAPCE-R0_met.fits;12.823;26456.5;28.6939;0.170667
20230316124835502_ALFAPCE-R0_met.fits;13.1323;26490.2;46.644;0.853333
20230316125144771_ALFAPCE-R0_met.fits;13.629;26469.7;31.3833;1.70667
20230316125300718_ALFAPCE-R0_met.fits;11.8405;26512.2;24.0928;0.170667
20230316125351406_ALFAPCE-R0_met.fits;13.0267;26543;29.4501;0.170667
20230316125353454_ALFAPCE-R0_met.fits;14.5764;26458;41.534;0.341333
20230316125355843_ALFAPCE-R0_met.fits;13.64;26472.7;30.6395;0.341333
20230316125358403_ALFAPCE-R0_met.fits;16.6182;26485.8;36.9416;0.170667
20230316125437827_ALFAPCE-R0_met.fits;13.105;26496.1;29.3942;0.682667
20230316125630808_ALFAPCE-R0_met.fits;14.3594;26456.5;29.0388;0.170667
20230316125734808_ALFAPCE-R0_met.fits;13.9054;26507.8;28.1416;0.512
20230316125934446_ALFAPCE-R0_met.fits;14.5455;26449.2;39.9529;0.170667
20230316130227331_ALFAPCE-R0_met.fits;12.3938;26519.5;57.5633;0.341333
20230316130238254_ALFAPCE-R0_met.fits;13.0309;26502;74.7658;0.341333
20230316130250542_ALFAPCE-R0_met.fits;13.2864;26496.1;52.8287;0.170667
20230316130345667_ALFAPCE-R0_met.fits;12.4551;26504.9;25.3693;0.170667
20230316130652718_ALFAPCE-R0_met.fits;11.6232;26469.7;40.5284;0.170667
20230316130811224_ALFAPCE-R0_met.fits;11.5115;26504.9;25.6372;0.170667
20230316130936899_ALFAPCE-R0_met.fits;13.3924;26452.1;28.1023;2.90133
20230316130942019_ALFAPCE-R0_met.fits;20.0902;26453.6;40.6567;3.24267
20230316130949358_ALFAPCE-R0_met.fits;12.8134;26540;32.9421;1.70667
20230316130956355_ALFAPCE-R0_met.fits;18.5159;26518.1;39.8399;0.170667
20230316130958915_ALFAPCE-R0_met.fits;16.5767;26538.6;36.9687;0.170667
20230316131112984_ALFAPCE-R0_met.fits;12.9154;26519.5;33.0557;0.170667
20230316131418840_ALFAPCE-R0_met.fits;18.9611;26491.7;66.122;0.341333
20230316131603800_ALFAPCE-R0_met.fits;11.7943;26496.1;42.5988;0.170667
20230316132418734_ALFAPCE-R0_met.fits;28.7729;26456.5;64.7062;1.024
20230316132424366_ALFAPCE-R0_met.fits;42.5934;26453.6;91.843;2.048
20230316132430168_ALFAPCE-R0_met.fits;51.5567;26529.8;104.574;0.682667
20230316132432728_ALFAPCE-R0_met.fits;26.2518;26452.1;65.1447;21.8453
20230316132505496_ALFAPCE-R0_met.fits;53.4871;26491.7;134.499;1.70667
20230316132515395_ALFAPCE-R0_met.fits;62.0603;26515.1;171.667;1.36533
