# file name; noise; peak f.; mag.; duration
20230316172637998_ALFAPCE-R0_met.fits;11.3782;26484.4;28.7444;0.170667
20230316172753091_ALFAPCE-R0_met.fits;12.8528;26493.2;191.926;1.19467
20230316172840707_ALFAPCE-R0_met.fits;13.5389;26484.4;30.9331;0.170667
20230316172857091_ALFAPCE-R0_met.fits;20.126;26521;66.567;0.341333
20230316172943854_ALFAPCE-R0_met.fits;23.3671;26460.9;52.6194;3.41333
20230316173016280_ALFAPCE-R0_met.fits;26.6543;26491.7;86.9562;0.170667
20230316173018670_ALFAPCE-R0_met.fits;14.7937;26460.9;35.2145;0.170667
20230316173022083_ALFAPCE-R0_met.fits;20.7796;26460.9;52.8823;3.75467
20230316173047512_ALFAPCE-R0_met.fits;14.114;26487.3;28.7059;0.170667
20230316173052462_ALFAPCE-R0_met.fits;25.2132;26509.3;51.5481;0.170667
20230316173325379_ALFAPCE-R0_met.fits;14.5338;26537.1;43.3605;2.21867
20230316173355246_ALFAPCE-R0_met.fits;172.036;26529.8;441.239;2.56
20230316173420163_ALFAPCE-R0_met.fits;23.2286;26488.8;51.0923;0.170667
20230316173422723_ALFAPCE-R0_met.fits;25.9266;26529.8;67.7305;0.170667
20230316173425283_ALFAPCE-R0_met.fits;29.5787;26545.9;64.4692;2.38933
20230316173628334_ALFAPCE-R0_met.fits;13.3507;26491.7;28.4036;0.170667
20230316173751107_ALFAPCE-R0_met.fits;11.9806;26497.6;24.9356;0.170667
20230316173758104_ALFAPCE-R0_met.fits;13.4672;26535.6;57.449;1.19467
20230316173801688_ALFAPCE-R0_met.fits;14.1908;26494.6;53.0638;0.341333
20230316173804590_ALFAPCE-R0_met.fits;36.2013;26455.1;133.763;2.73067
20230316173812782_ALFAPCE-R0_met.fits;13.6036;26449.2;39.0771;1.36533
20230316173857838_ALFAPCE-R0_met.fits;14.9713;26474.1;85.3566;0.341333
20230316173901934_ALFAPCE-R0_met.fits;33.4511;26534.2;74.3403;2.90133
20230316174018734_ALFAPCE-R0_met.fits;39.9821;26541.5;92.921;0.170667
20230316174121198_ALFAPCE-R0_met.fits;14.2621;26528.3;30.626;0.170667
20230316174123587_ALFAPCE-R0_met.fits;40.6122;26466.8;135.173;1.19467
20230316174127512_ALFAPCE-R0_met.fits;55.0609;26547.4;138.263;2.048
20230316174136216_ALFAPCE-R0_met.fits;37.119;26531.2;395.796;4.94933
20230316174143896_ALFAPCE-R0_met.fits;21.5897;26544.4;86.9044;4.43733
20230316174154136_ALFAPCE-R0_met.fits;70.2804;26518.1;242.523;6.82667
20230316174203182_ALFAPCE-R0_met.fits;25.69;26465.3;158.963;1.87733
20230316174209155_ALFAPCE-R0_met.fits;28.2942;26484.4;195.769;7.50933
20230316174219224_ALFAPCE-R0_met.fits;20.6672;26450.7;64.6966;6.82667
20230316174230147_ALFAPCE-R0_met.fits;70.112;26449.2;269.69;5.632
20230316174241923_ALFAPCE-R0_met.fits;197.068;26449.2;491.127;6.48533
20230316174353091_ALFAPCE-R0_met.fits;90.9239;26452.1;183.28;1.36533
20230316174456238_ALFAPCE-R0_met.fits;47.9313;26543;99.6325;2.90133
20230316174506648_ALFAPCE-R0_met.fits;66.1552;26468.3;133.464;0.341333
20230316174547267_ALFAPCE-R0_met.fits;58.6241;26475.6;120.997;0.170667
20230316174558019_ALFAPCE-R0_met.fits;10.1718;26504.9;46.1727;0.341333
20230316174712771_ALFAPCE-R0_met.fits;46.7913;26528.3;106.502;0.170667
20230316174812504_ALFAPCE-R0_met.fits;164.24;26465.3;346.116;0.170667
20230316174906435_ALFAPCE-R0_met.fits;132.216;26458;270.806;0.170667
20230316174909507_ALFAPCE-R0_met.fits;127.14;26521;272.375;0.170667
20230316174916846_ALFAPCE-R0_met.fits;45.8451;26547.4;94.1828;0.170667
20230316174936814_ALFAPCE-R0_met.fits;74.7696;26468.3;207.659;0.170667
20230316174945859_ALFAPCE-R0_met.fits;83.3465;26477.1;216.851;0.170667
20230316175030062_ALFAPCE-R0_met.fits;121.379;26543;246.406;0.170667
20230316175058563_ALFAPCE-R0_met.fits;122.897;26506.3;258.281;0.170667
20230316175105902_ALFAPCE-R0_met.fits;26.9029;26543;56.1195;0.170667
20230316175118019_ALFAPCE-R0_met.fits;33.7082;26513.7;73.9977;0.170667
20230316175136622_ALFAPCE-R0_met.fits;32.3495;26543;102.744;0.170667
20230316175145838_ALFAPCE-R0_met.fits;55.7452;26499;124.259;0.170667
20230316175214168_ALFAPCE-R0_met.fits;37.7831;26519.5;83.4722;0.341333
20230316175242328_ALFAPCE-R0_met.fits;72.0379;26452.1;169.899;0.341333
20230316175246595_ALFAPCE-R0_met.fits;36.3444;26541.5;74.2884;0.512
20230316175251374_ALFAPCE-R0_met.fits;62.3971;26468.3;130.167;0.170667
20230316175307928_ALFAPCE-R0_met.fits;42.1427;26502;92.5776;0.341333
20230316175315267_ALFAPCE-R0_met.fits;97.8149;26481.4;214.708;2.73067
20230316175320558_ALFAPCE-R0_met.fits;104.328;26547.4;215.438;0.170667
20230316175438211_ALFAPCE-R0_met.fits;10.3779;26484.4;23.2727;0.170667
20230316175456814_ALFAPCE-R0_met.fits;38.7206;26458;88.6635;0.170667
20230316175500056_ALFAPCE-R0_met.fits;93.9621;26449.2;341.298;1.536
20230316175505859_ALFAPCE-R0_met.fits;15.0763;26503.4;72.8016;1.70667
20230316175510467_ALFAPCE-R0_met.fits;130.336;26449.2;505.641;23.04
20230316175617198_ALFAPCE-R0_met.fits;31.718;26469.7;69.3879;0.170667
20230316175624195_ALFAPCE-R0_met.fits;41.4573;26544.4;83.1918;0.170667
20230316175707886_ALFAPCE-R0_met.fits;27.1945;26493.2;112.328;0.170667
20230316175732632_ALFAPCE-R0_met.fits;12.5642;26453.6;46.4646;4.77867
20230316175743043_ALFAPCE-R0_met.fits;14.0261;26537.1;33.9656;0.170667
20230316175745774_ALFAPCE-R0_met.fits;18.6764;26507.8;52.1842;1.19467
20230316175914691_ALFAPCE-R0_met.fits;14.0857;26507.8;30.5656;0.170667
20230316180000600_ALFAPCE-R0_met.fits;15.7738;26526.9;35.3293;3.072
20230316180006062_ALFAPCE-R0_met.fits;26.5153;26484.4;53.9654;0.170667
20230316180051288_ALFAPCE-R0_met.fits;71.1927;26532.7;157.349;5.46133
20230316180111427_ALFAPCE-R0_met.fits;215.162;26449.2;440.915;2.90133
20230316180231982_ALFAPCE-R0_met.fits;273.031;26529.8;552.215;11.264
20230316180338542_ALFAPCE-R0_met.fits;38.1486;26518.1;88.324;1.87733
20230316180425134_ALFAPCE-R0_met.fits;13.9865;26456.5;29.7263;0.341333
20230316180628014_ALFAPCE-R0_met.fits;12.344;26484.4;26.4176;0.170667
20230316180808536_ALFAPCE-R0_met.fits;16.6307;26531.2;34.4609;0.170667
20230316180815192_ALFAPCE-R0_met.fits;19.0228;26534.2;82.122;2.90133
20230316180820483_ALFAPCE-R0_met.fits;13.2158;26545.9;33.9398;0.341333
20230316180823555_ALFAPCE-R0_met.fits;20.924;26460.9;80.5871;4.608
20230316180831576_ALFAPCE-R0_met.fits;17.9338;26528.3;73.8525;2.38933
20230316180933870_ALFAPCE-R0_met.fits;31.6021;26488.8;65.7732;0.170667
20230316180937795_ALFAPCE-R0_met.fits;12.6783;26512.2;52.5096;0.170667
20230316180957422_ALFAPCE-R0_met.fits;42.2484;26513.7;106.917;0.170667
20230316181052718_ALFAPCE-R0_met.fits;27.0629;26544.4;59.625;0.170667
20230316181134019_ALFAPCE-R0_met.fits;18.5048;26500.5;38.8958;0.170667
20230316181143406_ALFAPCE-R0_met.fits;32.5454;26521;77.7365;0.170667
20230316181150062_ALFAPCE-R0_met.fits;38.8172;26545.9;79.6486;0.682667
20230316181153304_ALFAPCE-R0_met.fits;10.6204;26528.3;29.6409;1.36533
20230316181213614_ALFAPCE-R0_met.fits;16.8134;26547.4;48.2876;11.6053
20230316181231022_ALFAPCE-R0_met.fits;15.9264;26528.3;44.4065;6.99733
20230316181243992_ALFAPCE-R0_met.fits;77.4802;26474.1;266.969;7.50933
20230316181255086_ALFAPCE-R0_met.fits;57.5142;26484.4;248.075;27.136
20230316181327512_ALFAPCE-R0_met.fits;25.5139;26484.4;131.018;13.6533
20230316181345774_ALFAPCE-R0_met.fits;47.9797;26474.1;134.96;4.096
20230316181352771_ALFAPCE-R0_met.fits;111.865;26475.6;248.214;2.73067
20230316181402158_ALFAPCE-R0_met.fits;100.498;26484.4;382.674;0.682667
20230316181406083_ALFAPCE-R0_met.fits;34.0495;26460.9;102.377;1.536
20230316181413592_ALFAPCE-R0_met.fits;46.0022;26482.9;186.638;1.36533
20230316181417859_ALFAPCE-R0_met.fits;63.7243;26456.5;165.242;0.170667
20230316181425710_ALFAPCE-R0_met.fits;83.116;26449.2;215.158;1.536
20230316181430659_ALFAPCE-R0_met.fits;42.1238;26471.2;121.72;1.36533
20230316181436120_ALFAPCE-R0_met.fits;64.7847;26449.2;236.049;0.170667
20230316181439022_ALFAPCE-R0_met.fits;35.018;26468.3;118.726;2.21867
20230316181446531_ALFAPCE-R0_met.fits;68.7268;26449.2;274.276;10.9227
20230316181501208_ALFAPCE-R0_met.fits;60.0641;26455.1;183.74;11.264
20230316181514691_ALFAPCE-R0_met.fits;13.6302;26462.4;67.515;0.512
20230316181517422_ALFAPCE-R0_met.fits;96.6038;26458;478.037;1.87733
20230316181521176_ALFAPCE-R0_met.fits;16.0398;26547.4;141.663;3.24267
20230316181527491_ALFAPCE-R0_met.fits;20.4987;26497.6;70.4147;0.512
20230316181530392_ALFAPCE-R0_met.fits;19.9023;26513.7;82.3605;18.2613
20230316181551896_ALFAPCE-R0_met.fits;78.6694;26543;309.654;0.853333
20230316181601454_ALFAPCE-R0_met.fits;65.1089;26450.7;132.627;0.170667
20230316181605038_ALFAPCE-R0_met.fits;77.5049;26529.8;173.448;0.170667
20230316181608110_ALFAPCE-R0_met.fits;69.7837;26547.4;216.103;0.341333
20230316181621251_ALFAPCE-R0_met.fits;74.916;26529.8;159.758;0.170667
20230316181638830_ALFAPCE-R0_met.fits;47.0432;26535.6;113.039;0.170667
20230316181703235_ALFAPCE-R0_met.fits;23.5615;26500.5;47.2166;0.170667
20230316181757336_ALFAPCE-R0_met.fits;47.2655;26541.5;106.645;0.341333
20230316181808600_ALFAPCE-R0_met.fits;22.3332;26491.7;65.8833;1.024
20230316181849048_ALFAPCE-R0_met.fits;20.7899;26462.4;61.6199;6.31467
20230316181858435_ALFAPCE-R0_met.fits;16.9313;26519.5;118.773;16.5547
20230316181917720_ALFAPCE-R0_met.fits;15.597;26529.8;50.3738;0.170667
20230316182118211_ALFAPCE-R0_met.fits;11.6554;26528.3;28.9269;0.170667
20230316182126744_ALFAPCE-R0_met.fits;14.7324;26525.4;34.3362;2.048
20230316182209411_ALFAPCE-R0_met.fits;14.3381;26450.7;32.4295;3.24267
20230316182216750_ALFAPCE-R0_met.fits;30.2474;26459.5;61.3235;0.170667
20230316182242008_ALFAPCE-R0_met.fits;60.4347;26538.6;177.797;4.096
20230316182248323_ALFAPCE-R0_met.fits;214.88;26534.2;457.133;0.170667
20230316182307096_ALFAPCE-R0_met.fits;22.362;26537.1;45.3165;1.87733
