# file name; noise; peak f.; mag.; duration
20230316102752963_ALFAPCE-R0_met.fits;12.1767;26499;25.3678;0.170667
20230316102805592_ALFAPCE-R0_met.fits;11.3234;26488.8;56.5153;1.70667
20230316102824024_ALFAPCE-R0_met.fits;13.5127;26471.2;32.2405;0.170667
20230316103055576_ALFAPCE-R0_met.fits;12.9575;26490.2;56.5201;0.341333
20230316103103939_ALFAPCE-R0_met.fits;13.8575;26493.2;35.8903;0.170667
20230316103257091_ALFAPCE-R0_met.fits;11.5848;26512.2;59.899;0.341333
20230316103659096_ALFAPCE-R0_met.fits;11.3872;26449.2;32.0253;0.170667
20230316103745006_ALFAPCE-R0_met.fits;11.9053;26532.7;25.0963;0.170667
20230316103905902_ALFAPCE-R0_met.fits;16.0942;26474.1;79.6092;0.341333
20230316104017582_ALFAPCE-R0_met.fits;14.4907;26522.5;96.059;0.682667
20230316104126872_ALFAPCE-R0_met.fits;10.5431;26513.7;31.0122;0.170667
20230316104151619_ALFAPCE-R0_met.fits;13.3447;26507.8;28.8597;0.170667
20230316104159128_ALFAPCE-R0_met.fits;12.3909;26525.4;26.6879;0.170667
20230316104225582_ALFAPCE-R0_met.fits;10.709;26485.8;34.2992;0.341333
20230316104748995_ALFAPCE-R0_met.fits;13.3249;26531.2;46.4098;0.512
20230316105238446_ALFAPCE-R0_met.fits;12.9974;26458;42.5443;0.341333
20230316105330499_ALFAPCE-R0_met.fits;13.3248;26500.5;76.1401;0.512
20230316105623043_ALFAPCE-R0_met.fits;11.5972;26491.7;40.2991;0.341333
20230316105643523_ALFAPCE-R0_met.fits;10.9176;26500.5;22.27;0.170667
20230316110109080_ALFAPCE-R0_met.fits;13.3963;26531.2;28.5991;0.170667
20230316110201987_ALFAPCE-R0_met.fits;11.0732;26482.9;64.2079;0.341333
20230316110246531_ALFAPCE-R0_met.fits;11.7628;26491.7;53.1431;0.170667
20230316110704750_ALFAPCE-R0_met.fits;12.0314;26504.9;48.2308;0.512
20230316110946542_ALFAPCE-R0_met.fits;13.3919;26506.3;37.0495;0.341333
20230316110952515_ALFAPCE-R0_met.fits;13.0234;26494.6;43.1519;0.170667
20230316111023064_ALFAPCE-R0_met.fits;27.2359;26506.3;65.1734;0.170667
20230316111119896_ALFAPCE-R0_met.fits;13.4915;26468.3;42.3589;0.170667
20230316111217240_ALFAPCE-R0_met.fits;13.3547;26449.2;64.2667;0.341333
20230316111407662_ALFAPCE-R0_met.fits;13.4514;26471.2;35.239;0.170667
20230316111514904_ALFAPCE-R0_met.fits;11.3312;26509.3;101.576;0.341333
20230316111709763_ALFAPCE-R0_met.fits;13.2227;26488.8;28.8917;0.341333
20230316111811544_ALFAPCE-R0_met.fits;12.4269;26491.7;43.1406;1.87733
20230316111855064_ALFAPCE-R0_met.fits;12.2663;26507.8;25.2626;0.170667
20230316112016814_ALFAPCE-R0_met.fits;10.1685;26512.2;25.3103;1.36533
20230316112138734_ALFAPCE-R0_met.fits;11.9897;26535.6;30.497;0.170667
20230316112337006_ALFAPCE-R0_met.fits;13.6151;26497.6;29.7742;0.170667
