# file name; noise; peak f.; mag.; duration
20230316182625411_ALFAPCE-R0_met.fits;13.7146;26535.6;33.3321;0.170667
20230316182647939_ALFAPCE-R0_met.fits;16.5433;26450.7;33.2077;0.170667
20230316182747843_ALFAPCE-R0_met.fits;14.7971;26543;32.8255;0.170667
20230316182927342_ALFAPCE-R0_met.fits;25.2244;26485.8;51.9047;0.512
20230316182952771_ALFAPCE-R0_met.fits;34.8977;26541.5;73.851;0.170667
20230316183201454_ALFAPCE-R0_met.fits;31.0732;26512.2;71.052;0.170667
20230316183308184_ALFAPCE-R0_met.fits;36.2404;26460.9;72.8336;0.170667
20230316183318595_ALFAPCE-R0_met.fits;37.6111;26518.1;75.8107;0.341333
20230316183321667_ALFAPCE-R0_met.fits;26.0693;26506.3;60.3789;0.170667
20230316183359726_ALFAPCE-R0_met.fits;143.809;26537.1;298.195;7.50933
20230316183459288_ALFAPCE-R0_met.fits;32.0681;26453.6;64.4759;0.170667
20230316183501678_ALFAPCE-R0_met.fits;39.2945;26521;79.0625;0.341333
20230316183504408_ALFAPCE-R0_met.fits;15.9569;26519.5;35.3424;0.170667
20230316183506798_ALFAPCE-R0_met.fits;19.3505;26532.7;41.3486;7.68
20230316183637080_ALFAPCE-R0_met.fits;21.3626;26496.1;51.1149;0.170667
20230316183654659_ALFAPCE-R0_met.fits;16.1421;26493.2;35.474;0.170667
20230316183705411_ALFAPCE-R0_met.fits;12.0355;26494.6;24.5542;0.170667
20230316183758147_ALFAPCE-R0_met.fits;9.86566;26477.1;22.3992;0.170667
20230316183806680_ALFAPCE-R0_met.fits;15.2215;26540;34.1511;0.170667
20230316183907608_ALFAPCE-R0_met.fits;13.737;26463.9;29.9083;0.170667
20230316183926211_ALFAPCE-R0_met.fits;11.3617;26460.9;24.3982;0.170667
20230316183949934_ALFAPCE-R0_met.fits;12.4944;26485.8;25.2367;0.170667
20230316183955224_ALFAPCE-R0_met.fits;17.387;26509.3;36.086;1.536
20230316184001539_ALFAPCE-R0_met.fits;15.9515;26523.9;32.3492;0.341333
20230316184158958_ALFAPCE-R0_met.fits;14.0004;26532.7;29.3614;4.608
20230316184205784_ALFAPCE-R0_met.fits;21.66;26518.1;64.5771;0.512
20230316184241112_ALFAPCE-R0_met.fits;38.0959;26490.2;78.3999;16.0427
20230316184259715_ALFAPCE-R0_met.fits;155.021;26516.6;319.344;0.682667
20230316184327022_ALFAPCE-R0_met.fits;21.9403;26543;46.8301;0.853333
20230316184330776_ALFAPCE-R0_met.fits;41.828;26459.5;89.8066;0.170667
20230316184333336_ALFAPCE-R0_met.fits;28.3677;26537.1;74.3032;0.170667
20230316184626734_ALFAPCE-R0_met.fits;38.6248;26487.3;80.5461;0.170667
20230316184628782_ALFAPCE-R0_met.fits;45.131;26525.4;94.0112;2.73067
20230316184634414_ALFAPCE-R0_met.fits;19.4011;26513.7;52.9189;0.170667
20230316184706158_ALFAPCE-R0_met.fits;179.927;26534.2;397.257;1.536
20230316184721347_ALFAPCE-R0_met.fits;193.402;26463.9;484.379;10.9227
20230316184734147_ALFAPCE-R0_met.fits;39.3192;26466.8;99.5275;0.170667
20230316184825176_ALFAPCE-R0_met.fits;32.4184;26466.8;80.1248;5.46133
20230316184938904_ALFAPCE-R0_met.fits;12.3181;26522.5;25.4729;0.170667
20230316184949315_ALFAPCE-R0_met.fits;14.1644;26468.3;31.9149;0.853333
20230316184957507_ALFAPCE-R0_met.fits;12.1976;26496.1;140.63;0.341333
20230316185348760_ALFAPCE-R0_met.fits;22.5577;26537.1;87.1378;0.170667
20230316185350808_ALFAPCE-R0_met.fits;27.8531;26543;56.7618;2.048
20230316185358488_ALFAPCE-R0_met.fits;17.5271;26534.2;72.9658;8.87467
20230316185411800_ALFAPCE-R0_met.fits;33.9463;26449.2;122.088;7.85067
20230316185423747_ALFAPCE-R0_met.fits;23.7444;26452.1;58.9422;0.341333
20230316185453784_ALFAPCE-R0_met.fits;36.9474;26449.2;136.811;0.341333
20230316185528771_ALFAPCE-R0_met.fits;33.8997;26510.7;80.3847;0.170667
20230316185536280_ALFAPCE-R0_met.fits;25.3165;26512.2;56.8378;0.853333
20230316185633966_ALFAPCE-R0_met.fits;48.3352;26543;106.585;0.170667
20230316185658883_ALFAPCE-R0_met.fits;47.091;26488.8;108.77;0.170667
20230316185735918_ALFAPCE-R0_met.fits;25.2415;26500.5;51.138;0.170667
20230316185751790_ALFAPCE-R0_met.fits;24.8385;26526.9;49.9804;1.536
20230316185755886_ALFAPCE-R0_met.fits;18.3301;26469.7;38.9998;0.512
20230316185807662_ALFAPCE-R0_met.fits;23.0884;26488.8;65.4259;0.341333
20230316185810051_ALFAPCE-R0_met.fits;44.5213;26507.8;99.9077;0.170667
20230316185820120_ALFAPCE-R0_met.fits;58.7758;26481.4;131.081;0.170667
20230316185823363_ALFAPCE-R0_met.fits;28.1969;26460.9;59.0903;0.170667
20230316185827971_ALFAPCE-R0_met.fits;50.5422;26471.2;101.087;0.341333
20230316185830872_ALFAPCE-R0_met.fits;25.0624;26534.2;62.557;0.170667
20230316185852206_ALFAPCE-R0_met.fits;47.3441;26449.2;111.582;0.170667
20230316185909443_ALFAPCE-R0_met.fits;24.0164;26455.1;54.6652;0.170667
20230316185922584_ALFAPCE-R0_met.fits;13.713;26543;30.3245;0.341333
20230316185930264_ALFAPCE-R0_met.fits;47.1035;26538.6;333.468;7.33867
20230316185940846_ALFAPCE-R0_met.fits;20.7158;26535.6;42.3356;1.19467
20230316185957400_ALFAPCE-R0_met.fits;42.054;26503.4;290.463;4.096
20230316190136046_ALFAPCE-R0_met.fits;70.8794;26472.7;162.817;0.170667
20230316190224856_ALFAPCE-R0_met.fits;44.9005;26513.7;106.976;2.38933
20230316190229123_ALFAPCE-R0_met.fits;171.991;26450.7;538.3;7.50933
20230316190240216_ALFAPCE-R0_met.fits;11.9231;26519.5;28.2209;7.168
20230316190249603_ALFAPCE-R0_met.fits;11.5104;26490.2;33.6952;7.50933
20230316190300184_ALFAPCE-R0_met.fits;45.3107;26452.1;233.005;11.776
20230316190317763_ALFAPCE-R0_met.fits;113.314;26547.4;282.292;4.43733
20230316190324248_ALFAPCE-R0_met.fits;51.1135;26534.2;388.085;5.632
20230316190343704_ALFAPCE-R0_met.fits;56.3691;26519.5;117.401;0.170667
20230316190406062_ALFAPCE-R0_met.fits;21.1182;26545.9;48.806;0.512
20230316190422616_ALFAPCE-R0_met.fits;63.3915;26512.2;146.697;1.024
20230316190428760_ALFAPCE-R0_met.fits;40.0762;26510.7;80.9164;0.170667
20230316190443438_ALFAPCE-R0_met.fits;69.5039;26545.9;139.565;0.170667
20230316190451630_ALFAPCE-R0_met.fits;57.9193;26541.5;139.788;0.170667
20230316190454531_ALFAPCE-R0_met.fits;65.5171;26469.7;142.468;0.170667
20230316190501016_ALFAPCE-R0_met.fits;47.0891;26529.8;96.9302;0.170667
20230316190504088_ALFAPCE-R0_met.fits;45.4242;26545.9;95.06;0.170667
20230316190506136_ALFAPCE-R0_met.fits;20.85;26521;46.2302;0.170667
20230316190535832_ALFAPCE-R0_met.fits;38.2335;26509.3;85.2683;0.170667
20230316190605358_ALFAPCE-R0_met.fits;51.5296;26510.7;122.459;0.170667
20230316190657923_ALFAPCE-R0_met.fits;10.2099;26541.5;23.5284;0.170667
20230316190722158_ALFAPCE-R0_met.fits;29.0722;26531.2;59.8404;0.170667
20230316190814894_ALFAPCE-R0_met.fits;63.6923;26452.1;140.085;4.26667
20230316190825475_ALFAPCE-R0_met.fits;22.2974;26449.2;71.5401;9.89867
20230316190840323_ALFAPCE-R0_met.fits;15.7373;26541.5;48.0199;1.87733
20230316190844590_ALFAPCE-R0_met.fits;17.8377;26547.4;86.7264;0.341333
20230316190848003_ALFAPCE-R0_met.fits;11.4733;26541.5;27.0686;7.33867
20230316190910019_ALFAPCE-R0_met.fits;19.8075;26547.4;46.9053;0.170667
20230316190923160_ALFAPCE-R0_met.fits;19.8476;26478.5;48.969;0.170667
20230316190948931_ALFAPCE-R0_met.fits;17.7846;26485.8;40.1937;0.170667
20230316191313390_ALFAPCE-R0_met.fits;10.2156;26494.6;32.01;0.170667
20230316191550915_ALFAPCE-R0_met.fits;12.6423;26500.5;33.8806;0.341333
20230316191905987_ALFAPCE-R0_met.fits;14.9148;26452.1;30.851;1.87733
20230316191911107_ALFAPCE-R0_met.fits;13.1182;26460.9;29.5415;0.170667
20230316191914691_ALFAPCE-R0_met.fits;12.5041;26482.9;26.4827;0.682667
20230316191920664_ALFAPCE-R0_met.fits;14.4993;26465.3;34.7042;0.170667
20230316191930563_ALFAPCE-R0_met.fits;13.7095;26538.6;28.6614;0.170667
20230316191936024_ALFAPCE-R0_met.fits;13.0824;26541.5;29.1597;0.170667
20230316192024835_ALFAPCE-R0_met.fits;24.1561;26449.2;51.17;0.170667
20230316192033198_ALFAPCE-R0_met.fits;19.9006;26462.4;48.5613;0.170667
20230316192037123_ALFAPCE-R0_met.fits;14.2665;26452.1;30.3834;0.170667
20230316192041048_ALFAPCE-R0_met.fits;13.2807;26463.9;31.8632;0.170667
20230316192044974_ALFAPCE-R0_met.fits;17.6923;26471.2;48.0747;3.24267
20230316192051971_ALFAPCE-R0_met.fits;18.926;26471.2;38.8108;1.536
20230316192056750_ALFAPCE-R0_met.fits;19.3939;26449.2;42.323;3.584
20230316192103918_ALFAPCE-R0_met.fits;23.3595;26453.6;54.0941;1.536
20230316192108696_ALFAPCE-R0_met.fits;22.5664;26450.7;47.3413;1.87733
20230316192132078_ALFAPCE-R0_met.fits;17.7457;26494.6;42.9436;0.170667
20230316192134979_ALFAPCE-R0_met.fits;19.3677;26518.1;40.7705;0.170667
20230316192241027_ALFAPCE-R0_met.fits;13.4219;26459.5;37.4169;0.170667
20230316192245976_ALFAPCE-R0_met.fits;14.0956;26491.7;30.6069;0.170667
20230316192316014_ALFAPCE-R0_met.fits;14.1353;26506.3;31.2144;0.170667
20230316192328643_ALFAPCE-R0_met.fits;16.994;26481.4;36.1595;0.170667
20230316192332227_ALFAPCE-R0_met.fits;13.2767;26512.2;30.6305;0.170667
20230316192335128_ALFAPCE-R0_met.fits;16.2225;26528.3;33.4476;0.170667
20230316192338200_ALFAPCE-R0_met.fits;11.5684;26484.4;24.2072;0.170667
20230316192444760_ALFAPCE-R0_met.fits;23.2285;26531.2;118.266;0.341333
20230316192507288_ALFAPCE-R0_met.fits;17.1587;26544.4;34.9443;0.170667
