# file name; noise; peak f.; mag.; duration
20230316082947566_ALFAPCE-R0_met.fits;12.7989;26506.3;92.4067;0.341333
20230316083115971_ALFAPCE-R0_met.fits;12.7331;26523.9;41.7144;0.170667
20230316083147032_ALFAPCE-R0_met.fits;13.0396;26496.1;29.5341;0.170667
20230316083219971_ALFAPCE-R0_met.fits;11.4971;26509.3;60.927;0.170667
20230316083321923_ALFAPCE-R0_met.fits;11.5682;26523.9;25.3255;0.170667
20230316083539822_ALFAPCE-R0_met.fits;13.5508;26512.2;60.7981;4.43733
20230316083644334_ALFAPCE-R0_met.fits;12.9505;26496.1;26.6906;0.170667
20230316083731267_ALFAPCE-R0_met.fits;12.7792;26532.7;33.7913;0.170667
20230316083919128_ALFAPCE-R0_met.fits;13.3666;26510.7;32.4708;0.170667
20230316083938755_ALFAPCE-R0_met.fits;12.9431;26531.2;113.475;0.341333
20230316083953944_ALFAPCE-R0_met.fits;13.1533;26521;67.7523;0.341333
20230316084320451_ALFAPCE-R0_met.fits;11.6209;26519.5;34.5617;0.170667
20230316084531523_ALFAPCE-R0_met.fits;9.91541;26535.6;20.4426;0.170667
20230316084757443_ALFAPCE-R0_met.fits;11.8407;26488.8;33.7734;0.170667
20230316085019096_ALFAPCE-R0_met.fits;14.0069;26526.9;106.429;0.341333
20230316085108419_ALFAPCE-R0_met.fits;14.9348;26515.1;39.8554;0.170667
20230316085417176_ALFAPCE-R0_met.fits;12.9216;26507.8;39.4485;0.170667
20230316090002947_ALFAPCE-R0_met.fits;14.2239;26519.5;43.8926;0.341333
20230316090332014_ALFAPCE-R0_met.fits;13.5264;26541.5;32.0663;2.56
20230316090453422_ALFAPCE-R0_met.fits;20.4456;26485.8;108.694;0.341333
20230316090526531_ALFAPCE-R0_met.fits;18.5372;26540;44.3245;4.77867
20230316090639406_ALFAPCE-R0_met.fits;47.401;26541.5;131.038;0.170667
20230316090646574_ALFAPCE-R0_met.fits;41.0662;26478.5;176.064;0.341333
20230316090653400_ALFAPCE-R0_met.fits;38.1308;26502;77.3582;0.170667
20230316090715416_ALFAPCE-R0_met.fits;11.862;26510.7;41.7042;0.170667
20230316090737774_ALFAPCE-R0_met.fits;12.562;26523.9;26.0671;0.170667
20230316090904643_ALFAPCE-R0_met.fits;44.4798;26502;90.8857;0.512
20230316090920686_ALFAPCE-R0_met.fits;26.1765;26535.6;104.282;2.73067
20230316090926488_ALFAPCE-R0_met.fits;21.8961;26449.2;90.923;0.170667
20230316091043288_ALFAPCE-R0_met.fits;28.9271;26503.4;66.1764;0.170667
20230316091047384_ALFAPCE-R0_met.fits;36.092;26522.5;76.7043;0.170667
20230316091051310_ALFAPCE-R0_met.fits;34.8178;26544.4;71.6873;0.170667
20230316091107011_ALFAPCE-R0_met.fits;13.4859;26509.3;27.6971;1.024
20230316091140974_ALFAPCE-R0_met.fits;21.6674;26449.2;46.4962;0.170667
20230316091146435_ALFAPCE-R0_met.fits;26.9822;26452.1;54.3231;0.170667
20230316091159747_ALFAPCE-R0_met.fits;22.7116;26482.9;47.26;13.312
20230316091218691_ALFAPCE-R0_met.fits;23.9771;26521;53.9796;1.536
20230316091223982_ALFAPCE-R0_met.fits;20.593;26544.4;68.8627;3.584
20230316091230296_ALFAPCE-R0_met.fits;20.4783;26538.6;45.9753;3.75467
20230316091236270_ALFAPCE-R0_met.fits;21.3583;26543;49.0467;0.682667
20230316091240366_ALFAPCE-R0_met.fits;18.7208;26493.2;52.7939;3.584
20230316091247704_ALFAPCE-R0_met.fits;13.9251;26545.9;152.586;0.341333
20230316091251288_ALFAPCE-R0_met.fits;25.3387;26537.1;65.6682;1.536
20230316091256920_ALFAPCE-R0_met.fits;28.5715;26547.4;59.794;0.170667
20230316091306478_ALFAPCE-R0_met.fits;23.3824;26487.3;72.3361;0.170667
20230316091309720_ALFAPCE-R0_met.fits;19.4565;26529.8;41.7276;1.70667
20230316091327128_ALFAPCE-R0_met.fits;15.9789;26503.4;32.7524;0.682667
20230316091335320_ALFAPCE-R0_met.fits;18.4494;26522.5;41.9684;2.56
20230316091355459_ALFAPCE-R0_met.fits;10.9791;26518.1;31.9526;3.92533
20230316091401262_ALFAPCE-R0_met.fits;22.8992;26510.7;54.2701;1.36533
20230316091437614_ALFAPCE-R0_met.fits;30.2877;26469.7;61.572;0.170667
20230316091440174_ALFAPCE-R0_met.fits;22.6706;26513.7;60.6002;0.170667
20230316091624792_ALFAPCE-R0_met.fits;26.2316;26484.4;68.2098;2.048
20230316091629571_ALFAPCE-R0_met.fits;29.1317;26523.9;77.2053;0.170667
20230316091631960_ALFAPCE-R0_met.fits;13.8174;26468.3;43.3613;0.341333
20230316091639128_ALFAPCE-R0_met.fits;25.5044;26497.6;76.3274;1.536
20230316091652440_ALFAPCE-R0_met.fits;25.2291;26512.2;105.156;4.94933
20230316091659608_ALFAPCE-R0_met.fits;15.3526;26503.4;62.1857;3.584
20230316091705582_ALFAPCE-R0_met.fits;16.0196;26543;46.3502;5.46133
20230316091721454_ALFAPCE-R0_met.fits;16.1558;26460.9;32.3783;3.41333
20230316091729987_ALFAPCE-R0_met.fits;20.9703;26496.1;44.32;0.170667
20230316091732718_ALFAPCE-R0_met.fits;20.496;26534.2;45.8641;4.77867
20230316091746371_ALFAPCE-R0_met.fits;14.6759;26543;30.1368;2.048
20230316091750638_ALFAPCE-R0_met.fits;21.0501;26500.5;52.3599;8.192
20230316091827843_ALFAPCE-R0_met.fits;12.8557;26499;31.9291;0.170667
20230316091847128_ALFAPCE-R0_met.fits;14.8867;26532.7;41.8405;0.170667
20230316092031064_ALFAPCE-R0_met.fits;13.8376;26544.4;28.189;0.170667
20230316092331118_ALFAPCE-R0_met.fits;17.267;26488.8;48.467;0.853333
20230316092418734_ALFAPCE-R0_met.fits;38.8955;26484.4;133.122;1.36533
20230316092514883_ALFAPCE-R0_met.fits;26.5506;26500.5;65.7862;0.341333
