#timestamp,LO_Frequency,Hit,StdDev 
1690815615.2,286046998.9,N
1690815635.1,286046999.2,N
1690815636.0,286046999.2,N
1690815655.8,286046999.1,N
1690815675.6,286046998.5,N
1690815695.5,286046999.0,N
1690815715.3,286046998.1,N
1690815735.2,286046998.7,N
1690815755.9,286046998.9,N
1690815775.7,286046999.0,N
1690815795.6,286047001.1,N
1690815815.4,286046998.3,N
1690815835.2,286046998.3,N
1690815855.1,286046998.3,N
1690815856.0,286046998.3,N
1690815875.8,286046998.2,N
1690815895.7,286046998.1,N
1690815915.5,286046998.2,N
1690815935.3,286046998.2,N
1690815955.2,286046998.4,N
1690815975.0,286046998.4,N
1690815975.9,286046998.4,N
1690815995.7,286046998.4,N
1690816015.6,286047000.8,N
1690816035.4,286047001.1,N
1690816055.3,286047001.2,N
1690816075.1,286047001.2,N
1690816076.0,286047001.2,N
1690816095.8,286046998.5,N
1690816115.7,286047000.9,N
1690816135.5,286046998.1,N
1690816155.4,286047000.8,N
1690816175.2,286046998.5,N
1690816195.0,286046998.3,N
1690816195.9,286046998.3,N
1690816215.8,286047000.8,N
1690816235.6,286046998.5,N
1690816255.4,286046998.7,N
1690816275.3,286046998.1,N
1690816295.1,286046998.8,N
1690816315.9,286046998.6,N
1690816335.7,286046998.7,N
1690816355.5,286046998.2,N
1690816375.4,286046998.8,N
1690816395.2,286046998.5,N
1690816415.0,286047001.1,N
1690816416.0,286047001.1,N
1690816435.8,286046998.2,N
1690816455.6,286046998.1,N
1690816475.5,286046998.6,N
1690816495.3,286046998.6,N
1690816515.1,286047001.1,N
1690816535.9,286046998.7,N
1690816555.7,286046998.8,N
1690816575.6,286046999.2,N
1690816595.4,286046998.4,N
1690816615.2,286046998.9,N
1690816635.1,286046998.6,N
1690816636.0,286046998.6,N
1690816655.8,286046998.4,N
1690816675.6,286046998.9,N
1690816695.5,286046998.1,N
1690816715.3,286046998.2,N
1690816735.2,286046998.1,N
1690816755.9,286046998.1,N
1690816775.7,286046998.2,N
1690816795.6,286046998.1,N
1690816815.4,286047000.6,N
1690816835.2,286047000.9,N
1690816855.1,286046999.9,N
1690816856.0,286046999.9,N
1690816875.8,286047001.2,N
1690816895.7,286047000.7,N
1690816915.5,286046998.6,N
1690816935.3,286046998.6,N
1690816955.2,286046998.2,N
1690816975.0,286046998.2,N
1690816975.9,286047011.9,Y
1690816995.8,286046999.9,P
1690817015.6,286047000.5,N
1690817035.4,286047000.6,N
1690817055.3,286046999.7,N
1690817075.1,286047000.4,N
1690817095.9,286047002.1,Y
1690817115.7,286046999.9,P
1690817135.5,286047000.3,P
1690817155.4,286047000.4,N
1690817175.2,286047000.2,N
1690817195.0,286046999.7,N
1690817195.9,286046999.7,N
1690817215.8,286046999.7,N
1690817235.6,286047002.6,Y
1690817255.5,286046999.7,P
1690817275.3,286047000.0,N
1690817295.1,286047000.5,P
1690817315.9,286047000.3,N
1690817335.7,286047000.5,N
1690817355.5,286046999.9,N
1690817375.4,286047000.4,N
1690817395.2,286047000.9,Y
1690817415.1,286047001.1,P
1690817416.0,286047001.1,N
1690817435.8,286047000.7,N
1690817455.6,286047000.6,N
1690817475.5,286047000.7,N
1690817495.3,286046998.1,Y
1690817515.2,286046998.6,P
1690817535.9,286046998.1,N
1690817555.7,286046998.6,N
1690817575.6,286046998.2,N
1690817595.4,286046999.0,N
1690817615.2,286046998.2,N
1690817635.1,286046998.1,N
1690817636.0,286046998.1,N
1690817655.8,286047000.8,N
1690817675.7,286047011.9,Y
1690817695.5,286047000.4,P
1690817715.3,286046999.9,N
1690817735.2,286047002.8,P
1690817755.0,286047002.6,N
1690817755.9,286047002.6,N
1690817775.8,286046999.8,N
1690817795.6,286047002.3,N
1690817815.4,286047000.1,N
1690817835.3,286046999.8,N
1690817855.1,286047000.0,N
1690817875.8,286046999.9,N
1690817895.7,286047000.6,N
1690817915.5,286047000.5,N
1690817935.4,286047000.4,N
1690817955.2,286047000.7,N
1690817975.0,286047000.5,N
1690817975.9,286047000.5,N
1690817995.8,286046999.9,N
1690818015.6,286047002.8,N
1690818035.5,286046999.8,N
1690818055.3,286047000.0,N
1690818075.1,286047000.3,N
1690818095.9,286046999.9,N
1690818115.7,286047000.3,N
1690818135.5,286047000.7,N
1690818155.4,286047001.1,N
1690818175.2,286047002.4,N
1690818195.1,286047002.7,N
1690818196.0,286047002.7,N
1690818215.8,286047000.5,N
1690818235.6,286047000.8,N
1690818255.5,286047001.0,N
1690818275.3,286047001.0,N
1690818295.1,286047000.3,N
1690818315.9,286047000.5,N
1690818335.7,286047001.0,N
1690818355.6,286047001.0,N
1690818375.4,286047000.4,N
1690818395.2,286047000.7,N
1690818415.1,286047000.5,N
1690818416.0,286047000.5,N
1690818435.8,286046998.2,N
1690818455.7,286046999.9,N
1690818475.5,286047000.4,N
1690818495.3,286047000.4,N
1690818515.2,286047000.6,N
1690818535.0,286046999.7,N
1690818535.9,286046999.7,N
1690818555.7,286047002.7,N
1690818575.6,286046999.8,N
1690818595.4,286047000.0,N
1690818615.3,286047002.4,N
1690818635.1,286047000.1,N
1690818636.0,286047000.1,N
1690818655.8,286047000.1,N
1690818675.7,286047000.4,N
1690818695.5,286047000.6,N
1690818715.4,286047000.0,N
1690818735.2,286047000.2,N
1690818755.0,286047000.1,N
1690818755.9,286047000.1,N
1690818775.8,286047000.9,N
1690818795.6,286047000.9,N
1690818815.4,286047000.1,N
1690818835.3,286047000.9,N
1690818855.1,286047000.3,N
1690818875.9,286047000.3,N
1690818895.7,286047002.8,Y
1690818915.5,286047000.8,P
1690818935.4,286047001.1,P
1690818955.2,286047000.3,N
1690818975.1,286047001.2,Y
1690818976.0,286047001.2,P
1690818995.8,286046998.9,P
1690819015.6,286046999.0,N
1690819035.5,286046998.3,N
1690819055.3,286046998.4,N
1690819075.1,286046999.0,N
1690819095.9,286046998.1,N
1690819115.7,286046998.6,N
1690819135.6,286046998.4,N
1690819155.4,286046999.3,N
1690819175.2,286046998.6,N
1690819195.1,286046999.0,N
1690819196.0,286046999.0,N
