#timestamp,LO_Frequency,Hit,StdDev 
1690772415.1,286046998.7,N
1690772416.0,286046998.7,N
1690772435.8,286046998.2,N
1690772455.7,286047001.2,N
1690772475.5,286047001.1,N
1690772495.3,286047001.1,N
1690772515.2,286046998.6,N
1690772535.0,286046998.3,N
1690772535.9,286046998.3,N
1690772555.8,286046998.1,N
1690772575.6,286046998.2,N
1690772595.4,286046998.1,N
1690772615.3,286047001.1,N
1690772635.1,286047000.4,N
1690772655.9,286047001.0,N
1690772675.7,286047001.1,N
1690772695.5,286047000.9,N
1690772715.4,286047000.9,N
1690772735.2,286047000.9,N
1690772755.0,286047000.8,N
1690772755.9,286047000.8,N
1690772775.8,286047000.7,N
1690772795.6,286046998.6,N
1690772815.5,286046998.5,N
1690772835.3,286047001.0,N
1690772855.1,286047000.7,N
1690772875.9,286046998.3,N
1690772895.7,286046998.4,N
1690772915.5,286047000.7,N
1690772935.4,286047000.6,N
1690772955.2,286047000.9,N
1690772975.1,286047001.1,N
1690772976.0,286047001.1,N
1690772995.8,286047001.2,N
1690773015.6,286047001.1,N
1690773035.5,286046998.5,N
1690773055.3,286046998.5,N
1690773075.2,286046998.5,N
1690773095.9,286046998.1,N
1690773115.7,286047000.7,N
1690773135.6,286047000.9,N
1690773155.4,286047000.9,N
1690773175.2,286047000.7,N
1690773195.1,286047000.6,N
1690773196.0,286047000.6,N
1690773215.8,286047000.3,N
1690773235.7,286047000.6,N
1690773255.5,286046998.4,N
1690773275.3,286046998.7,N
1690773295.2,286046998.9,N
1690773315.0,286046998.5,N
1690773315.9,286046998.5,N
1690773335.7,286046998.5,N
1690773355.6,286047001.0,N
1690773375.4,286046998.6,N
1690773395.3,286046998.5,N
1690773415.1,286046998.4,N
1690773435.8,286046998.5,N
1690773455.7,286046998.5,N
1690773475.5,286047001.2,N
1690773495.4,286047001.1,N
1690773515.2,286047001.2,N
1690773535.0,286046998.2,N
1690773535.9,286046998.2,N
1690773555.8,286047000.7,N
1690773575.6,286047000.5,N
1690773595.4,286047001.0,N
1690773615.3,286047000.5,N
1690773635.1,286047001.0,N
1690773655.9,286047000.9,N
1690773675.7,286047000.2,N
1690773695.5,286047000.6,N
1690773715.4,286046998.1,N
1690773735.2,286046998.5,N
1690773755.0,286047000.9,N
1690773755.9,286047000.9,N
1690773775.8,286046998.2,N
1690773795.6,286047000.9,N
1690773815.5,286046998.2,N
1690773835.3,286047001.0,N
1690773855.1,286047000.1,N
1690773875.9,286047000.6,N
1690773895.7,286047000.3,N
1690773915.6,286047000.9,N
1690773935.4,286046998.5,N
1690773955.2,286046998.2,N
1690773975.1,286047000.5,N
1690773976.0,286047000.5,N
1690773995.8,286047000.7,N
1690774015.6,286047000.8,N
1690774035.5,286046998.1,N
1690774055.3,286047000.9,N
1690774075.2,286046998.1,N
1690774095.9,286047000.8,N
1690774115.7,286046998.5,N
1690774135.6,286046998.2,N
1690774155.4,286046998.6,N
1690774175.2,286046998.6,N
1690774195.1,286047000.8,N
1690774196.0,286047000.8,N
1690774215.8,286046998.2,N
1690774235.7,286047000.6,N
1690774255.5,286047001.1,N
1690774275.3,286046998.6,N
1690774295.2,286047000.8,N
1690774315.0,286047001.2,N
1690774315.9,286047001.2,N
1690774335.8,286046998.5,N
1690774355.6,286047001.2,N
1690774375.4,286046998.2,N
1690774395.3,286046998.1,N
1690774415.1,286046998.2,N
1690774435.9,286046998.2,N
1690774455.7,286046998.5,N
1690774475.5,286046998.2,N
1690774495.4,286046998.5,N
1690774515.2,286046998.1,N
1690774535.0,286046998.5,N
1690774535.9,286046998.5,N
1690774555.8,286047001.2,N
1690774575.6,286047000.0,N
1690774595.5,286047001.2,N
1690774615.3,286047000.8,N
1690774635.1,286047000.9,N
1690774655.9,286047001.2,N
1690774675.7,286047000.6,N
1690774695.5,286047000.8,N
1690774715.4,286047000.5,N
1690774735.2,286047001.0,N
1690774755.1,286047000.8,N
1690774756.0,286047000.8,N
1690774775.8,286047001.0,N
1690774795.6,286047000.5,N
1690774815.5,286047000.2,N
1690774835.3,286047000.6,N
1690774855.2,286047000.2,N
1690774875.9,286047001.0,N
1690774895.7,286047001.1,N
1690774915.6,286047001.0,N
1690774935.4,286047000.8,N
1690774955.2,286046998.1,N
1690774975.1,286047000.8,N
1690774976.0,286047000.8,N
1690774995.8,286046998.3,N
1690775015.7,286047001.2,N
1690775035.5,286046998.1,N
1690775055.3,286047001.1,N
1690775075.2,286047000.5,N
1690775095.0,286047001.0,N
1690775095.9,286047001.0,N
1690775115.7,286047000.7,N
1690775135.6,286047001.1,N
1690775155.4,286047001.0,N
1690775175.3,286047000.9,N
1690775195.1,286047000.9,N
1690775196.0,286047000.9,N
1690775215.8,286047000.9,N
1690775235.7,286047001.0,N
1690775255.5,286047000.6,N
1690775275.4,286047000.5,N
1690775295.2,286047000.9,N
1690775315.0,286047000.7,N
1690775315.9,286047000.7,N
1690775335.8,286047000.6,N
1690775355.6,286047000.9,N
1690775375.4,286047000.0,N
1690775395.3,286047001.1,N
1690775415.1,286047001.1,N
1690775435.9,286046999.9,N
1690775455.7,286047000.6,N
1690775475.5,286047000.3,N
1690775495.4,286047000.9,N
1690775515.2,286047001.0,N
1690775535.0,286047000.8,N
1690775536.0,286047000.8,N
1690775555.8,286047000.1,N
1690775575.6,286047002.7,Y
1690775595.5,286046998.8,P
1690775615.3,286046998.3,N
1690775635.1,286047001.1,N
1690775655.9,286046998.6,N
1690775675.7,286047000.7,N
1690775695.6,286047001.2,N
1690775715.4,286046998.5,N
1690775735.2,286046998.1,N
1690775755.1,286046998.5,N
1690775756.0,286046998.5,N
1690775775.8,286046999.0,N
1690775795.6,286046998.3,N
1690775815.5,286046999.4,N
1690775835.3,286046998.5,N
1690775855.2,286046998.7,N
1690775875.9,286046998.8,N
1690775895.7,286046998.8,N
1690775915.6,286046998.9,N
1690775935.4,286046998.9,N
1690775955.2,286046998.4,N
1690775975.1,286046999.0,N
1690775976.0,286046999.0,N
1690775995.8,286046998.2,N
