# file name; noise; peak f.; mag.; duration
20230316052846851_ALFAPCE-R0_met.fits;11.2254;26516.6;60.4006;0.341333
20230316053524163_ALFAPCE-R0_met.fits;10.2415;26485.8;41.2637;0.170667
20230316053601368_ALFAPCE-R0_met.fits;11.4839;26482.9;33.6818;0.341333
20230316053618947_ALFAPCE-R0_met.fits;11.529;26502;25.1159;0.170667
20230316053633624_ALFAPCE-R0_met.fits;12.9259;26491.7;62.5376;0.341333
20230316053931630_ALFAPCE-R0_met.fits;13.2948;26488.8;88.6235;0.341333
20230316054436270_ALFAPCE-R0_met.fits;15.2004;26496.1;30.8038;0.170667
20230316054535150_ALFAPCE-R0_met.fits;11.1277;26502;29.5963;0.170667
20230316054555971_ALFAPCE-R0_met.fits;15.0488;26547.4;40.3264;1.36533
20230316054630104_ALFAPCE-R0_met.fits;12.3417;26474.1;28.3643;0.170667
20230316054637614_ALFAPCE-R0_met.fits;14.3982;26521;59.806;0.512
20230316054659630_ALFAPCE-R0_met.fits;12.0548;26499;25.2462;0.341333
20230316054805336_ALFAPCE-R0_met.fits;13.0777;26490.2;53.4042;0.341333
20230316054818819_ALFAPCE-R0_met.fits;16.4978;26497.6;36.1213;0.341333
20230316055139011_ALFAPCE-R0_met.fits;11.9771;26516.6;70.6008;0.512
20230316055229699_ALFAPCE-R0_met.fits;12.8118;26512.2;29.1281;3.584
20230316055406638_ALFAPCE-R0_met.fits;11.8735;26494.6;29.3515;0.170667
20230316055517976_ALFAPCE-R0_met.fits;12.6331;26523.9;53.7401;0.341333
20230316055737752_ALFAPCE-R0_met.fits;10.7225;26510.7;23.1649;0.170667
20230316055740142_ALFAPCE-R0_met.fits;11.3486;26544.4;90.4959;2.38933
20230316055815128_ALFAPCE-R0_met.fits;12.1614;26494.6;39.4177;1.36533
20230316055831512_ALFAPCE-R0_met.fits;11.6461;26509.3;45.7962;0.341333
20230316055837486_ALFAPCE-R0_met.fits;13.591;26545.9;56.4677;0.341333
20230316055857966_ALFAPCE-R0_met.fits;11.763;26545.9;56.4557;0.170667
20230316055920323_ALFAPCE-R0_met.fits;11.4326;26507.8;29.5008;0.170667
20230316060039683_ALFAPCE-R0_met.fits;11.7361;26535.6;25.7576;0.170667
20230316060050776_ALFAPCE-R0_met.fits;11.3976;26513.7;26.07;0.170667
20230316060056579_ALFAPCE-R0_met.fits;11.8779;26487.3;43.9472;0.341333
20230316060122691_ALFAPCE-R0_met.fits;12.2004;26529.8;38.6392;0.170667
20230316060525038_ALFAPCE-R0_met.fits;12.8297;26502;27.8534;0.170667
20230316060754712_ALFAPCE-R0_met.fits;12.9544;26506.3;26.5446;0.170667
20230316060914243_ALFAPCE-R0_met.fits;11.0172;26502;22.625;0.170667
20230316060952643_ALFAPCE-R0_met.fits;13.7164;26497.6;41.2132;0.512
20230316061242627_ALFAPCE-R0_met.fits;11.8355;26523.9;33.7484;0.170667
20230316061312664_ALFAPCE-R0_met.fits;10.8907;26502;25.4367;0.682667
20230316061734979_ALFAPCE-R0_met.fits;13.5142;26512.2;30.1328;0.170667
20230316062043054_ALFAPCE-R0_met.fits;15.2087;26547.4;39.4041;0.170667
20230316062157976_ALFAPCE-R0_met.fits;14.0537;26496.1;28.3657;0.170667
20230316062450862_ALFAPCE-R0_met.fits;12.2491;26500.5;41.2707;0.341333
20230316062537795_ALFAPCE-R0_met.fits;13.1108;26487.3;32.3979;0.170667
