# file name; noise; peak f.; mag.; duration
20230316232617944_ALFAPCE-R0_met.fits;11.3184;26497.6;28.9261;0.170667
20230316232806488_ALFAPCE-R0_met.fits;11.5998;26475.6;26.6106;0.170667
20230316233200131_ALFAPCE-R0_met.fits;11.6711;26487.3;37.518;0.170667
20230316233530051_ALFAPCE-R0_met.fits;12.7747;26503.4;31.844;0.512
20230316233553944_ALFAPCE-R0_met.fits;12.83;26478.5;28.224;0.170667
20230316233943491_ALFAPCE-R0_met.fits;13.0401;26500.5;51.1076;0.170667
20230316235057624_ALFAPCE-R0_met.fits;15.2295;26499;32.4886;0.170667
20230316235339758_ALFAPCE-R0_met.fits;13.1239;26481.4;48.405;0.341333
20230316235411672_ALFAPCE-R0_met.fits;12.2875;26506.3;31.0374;0.170667
20230316235521304_ALFAPCE-R0_met.fits;13.3074;26472.7;104.488;0.341333
20230317000259032_ALFAPCE-R0_met.fits;15.2983;26513.7;41.1243;0.341333
20230317001137518_ALFAPCE-R0_met.fits;12.889;26484.4;30.6605;0.170667
20230317001221891_ALFAPCE-R0_met.fits;13.9131;26500.5;50.2416;0.170667
20230317001417091_ALFAPCE-R0_met.fits;13.7263;26487.3;34.1141;0.341333
20230317001500270_ALFAPCE-R0_met.fits;12.9525;26547.4;26.4225;0.170667
20230317001905859_ALFAPCE-R0_met.fits;11.4762;26484.4;47.4724;0.170667
20230317002228611_ALFAPCE-R0_met.fits;13.1157;26482.9;30.5056;0.170667
20230317002317934_ALFAPCE-R0_met.fits;15.1176;26518.1;50.7566;0.341333
20230317002339438_ALFAPCE-R0_met.fits;14.5857;26487.3;56.1381;0.341333
