# file name; noise; peak f.; mag.; duration
20230316062614830_ALFAPCE-R0_met.fits;12.8768;26494.6;34.1069;0.170667
20230316063007790_ALFAPCE-R0_met.fits;19.3299;26496.1;39.1053;0.170667
20230316063036974_ALFAPCE-R0_met.fits;12.6596;26466.8;27.2701;0.170667
20230316063108718_ALFAPCE-R0_met.fits;13.3673;26503.4;30.3466;0.170667
20230316063128174_ALFAPCE-R0_met.fits;11.2529;26518.1;31.0641;0.170667
20230316063457070_ALFAPCE-R0_met.fits;12.6612;26493.2;33.9338;0.170667
20230316063554243_ALFAPCE-R0_met.fits;13.3252;26494.6;35.4984;0.170667
20230316063600046_ALFAPCE-R0_met.fits;14.2089;26488.8;42.3309;0.512
20230316063752344_ALFAPCE-R0_met.fits;10.9433;26474.1;30.6441;0.170667
20230316064015363_ALFAPCE-R0_met.fits;11.0942;26504.9;44.3823;0.170667
20230316064037208_ALFAPCE-R0_met.fits;13.029;26490.2;30.7395;0.170667
20230316064244867_ALFAPCE-R0_met.fits;11.0478;26504.9;31.9024;0.170667
20230316064414126_ALFAPCE-R0_met.fits;11.2766;26500.5;23.0702;0.170667
20230316064456280_ALFAPCE-R0_met.fits;12.2616;26544.4;45.7617;0.512
20230316064651822_ALFAPCE-R0_met.fits;10.7278;26509.3;35.5104;0.341333
20230316064659502_ALFAPCE-R0_met.fits;11.9372;26521;56.5298;0.341333
20230316064710936_ALFAPCE-R0_met.fits;11.1882;26519.5;27.5054;0.341333
20230316064720152_ALFAPCE-R0_met.fits;11.8286;26490.2;50.8196;0.341333
20230316064936174_ALFAPCE-R0_met.fits;10.7368;26545.9;29.9201;0.170667
20230316065013891_ALFAPCE-R0_met.fits;12.8643;26535.6;45.1458;0.341333
20230316065023448_ALFAPCE-R0_met.fits;12.6402;26478.5;42.7448;0.170667
20230316065324867_ALFAPCE-R0_met.fits;14.6774;26493.2;33.6251;0.341333
20230316065414872_ALFAPCE-R0_met.fits;11.08;26488.8;24.0276;0.170667
20230316065557443_ALFAPCE-R0_met.fits;12.8949;26500.5;28.3399;0.170667
20230316065659395_ALFAPCE-R0_met.fits;13.0906;26499;77.8141;0.341333
20230316070232024_ALFAPCE-R0_met.fits;12.9703;26500.5;28.1133;0.170667
20230316070312302_ALFAPCE-R0_met.fits;12.2049;26529.8;27.9895;0.682667
20230316070355139_ALFAPCE-R0_met.fits;11.6832;26504.9;24.3411;0.170667
20230316070522350_ALFAPCE-R0_met.fits;11.8837;26488.8;46.7707;0.341333
20230316070635566_ALFAPCE-R0_met.fits;13.2599;26487.3;61.5804;0.341333
20230316070651779_ALFAPCE-R0_met.fits;14.2904;26466.8;31.4613;0.341333
20230316071142083_ALFAPCE-R0_met.fits;9.69248;26523.9;81.074;0.341333
20230316071231918_ALFAPCE-R0_met.fits;11.8451;26480;27.7668;0.170667
20230316071321070_ALFAPCE-R0_met.fits;15.6901;26494.6;34.3625;0.512
20230316071348547_ALFAPCE-R0_met.fits;12.4875;26507.8;34.7332;0.341333
20230316071512686_ALFAPCE-R0_met.fits;12.9842;26544.4;36.5359;1.87733
20230316071559278_ALFAPCE-R0_met.fits;12.0919;26491.7;27.9877;3.24267
20230316071605763_ALFAPCE-R0_met.fits;11.7473;26488.8;27.0857;6.31467
20230316071714200_ALFAPCE-R0_met.fits;13.3502;26496.1;31.8962;0.170667
20230316071739118_ALFAPCE-R0_met.fits;13.4516;26547.4;137.018;0.341333
20230316071950360_ALFAPCE-R0_met.fits;11.7257;26502;26.5022;0.170667
20230316072146926_ALFAPCE-R0_met.fits;13.4591;26488.8;31.5534;0.170667
20230316072332568_ALFAPCE-R0_met.fits;14.7704;26484.4;29.9963;0.170667
20230316072353902_ALFAPCE-R0_met.fits;12.0095;26502;24.3921;0.341333
20230316072526062_ALFAPCE-R0_met.fits;12.0835;26540;59.3931;0.170667
