# file name; noise; peak f.; mag.; duration
20200518110031734_FLZ-R0_snap.fits;13.3062;26545.9;12.1958;0
20200518110131809_FLZ-R0_snap.fits;13.2156;26482.9;13.8953;0
20200518110231883_FLZ-R0_snap.fits;15.7757;26532.7;12.7622;0
20200518110331958_FLZ-R0_snap.fits;14.6547;26504.9;11.1621;0
20200518110432033_FLZ-R0_snap.fits;15.5082;26449.2;12.3947;0
20200518110532107_FLZ-R0_snap.fits;13.2683;26488.8;11.4725;0
20200518110632182_FLZ-R0_snap.fits;13.7816;26482.9;13.1885;0
20200518110732086_FLZ-R0_met.fits;15.4553;26515.1;50.2323;0.170667
20200518110732257_FLZ-R0_snap.fits;13.7984;26469.7;10.7305;0
20200518110855371_FLZ-R0_met.fits;10.8037;26488.8;23.5232;0.170667
20200518110832331_FLZ-R0_snap.fits;13.0787;26541.5;11.4201;0
20200518111009611_FLZ-R0_met.fits;13.7751;26504.9;43.6791;0.341333
20200518110932406_FLZ-R0_snap.fits;13.5988;26543;12.1841;0
20200518111032481_FLZ-R0_snap.fits;13.8089;26484.4;12.6841;0
20200518111132555_FLZ-R0_snap.fits;15.4553;26526.9;13.5879;0
20200518111327243_FLZ-R0_met.fits;13.0063;26519.5;26.3873;0.170667
20200518111232630_FLZ-R0_snap.fits;14.1866;26544.4;8.36484;0
20200518111419638_FLZ-R0_met.fits;13.2059;26512.2;53.6758;0.341333
20200518111332705_FLZ-R0_snap.fits;14.3467;26494.6;11.6748;0
20200518111432779_FLZ-R0_snap.fits;14.1303;26453.6;14.7275;0
20200518111532854_FLZ-R0_snap.fits;15.8189;26500.5;13.3807;0
20200518111632929_FLZ-R0_snap.fits;13.3837;26487.3;10.8176;0
20200518111733003_FLZ-R0_snap.fits;12.1766;26521;13.1248;0
20200518111833078_FLZ-R0_snap.fits;13.8337;26474.1;10.3617;0
20200518111933153_FLZ-R0_snap.fits;15.9907;26513.7;14.1768;0
20200518112033227_FLZ-R0_snap.fits;13.3443;26529.8;13.0822;0
20200518112133302_FLZ-R0_snap.fits;14.8641;26453.6;11.221;0
20200518112310411_FLZ-R0_met.fits;13.6031;26490.2;48.4164;0.341333
20200518112233377_FLZ-R0_snap.fits;12.9997;26493.2;10.6705;0
20200518112333451_FLZ-R0_snap.fits;13.9398;26466.8;11.3711;0
20200518112433526_FLZ-R0_snap.fits;14.3838;26499;11.3133;0
20200518112533601_FLZ-R0_snap.fits;12.408;26541.5;15.6541;0
20200518112633675_FLZ-R0_snap.fits;12.7372;26503.4;13.1395;0
20200518112733750_FLZ-R0_snap.fits;13.4154;26469.7;12.0705;0
20200518112833825_FLZ-R0_snap.fits;16.614;26499;13.4857;0
20200518112933899_FLZ-R0_snap.fits;15.2035;26518.1;12.1235;0
20200518113033974_FLZ-R0_snap.fits;14.0105;26482.9;10.6275;0
20200518113134049_FLZ-R0_snap.fits;15.5205;26468.3;13.5977;0
20200518113234123_FLZ-R0_snap.fits;13.5567;26516.6;13.3311;0
20200518113334198_FLZ-R0_snap.fits;14.2454;26529.8;10.0928;0
20200518113434273_FLZ-R0_snap.fits;12.5092;26497.6;14.5866;0
20200518113534347_FLZ-R0_snap.fits;15.1394;26504.9;12.4183;0
20200518113634422_FLZ-R0_snap.fits;13.8391;26481.4;15.0112;0
20200518113734497_FLZ-R0_snap.fits;15.9502;26547.4;14.0358;0
20200518113834571_FLZ-R0_snap.fits;13.4565;26509.3;13.1937;0
20200518113934646_FLZ-R0_snap.fits;12.2686;26512.2;13.7353;0
20200518114034721_FLZ-R0_snap.fits;14.4152;26481.4;11.9267;0
20200518114134795_FLZ-R0_snap.fits;14.4455;26509.3;12.4435;0
20200518114234870_FLZ-R0_snap.fits;11.5558;26503.4;13.37;0
20200518114334945_FLZ-R0_snap.fits;15.5315;26466.8;13.645;0
20200518114435019_FLZ-R0_snap.fits;16.2044;26471.2;11.5469;0
20200518114535094_FLZ-R0_snap.fits;14.1823;26474.1;11.214;0
20200518114635169_FLZ-R0_snap.fits;11.9047;26529.8;11.8637;0
20200518114735243_FLZ-R0_snap.fits;12.6429;26462.4;9.70857;0
20200518114835318_FLZ-R0_snap.fits;10.9203;26460.9;12.1432;0
20200518114935905_FLZ-R0_met.fits;10.3822;26513.7;52.4899;0.341333
20200518115013281_FLZ-R0_met.fits;11.4666;26516.6;30.3006;0.170667
20200518114935393_FLZ-R0_snap.fits;11.8174;26547.4;14.1463;0
20200518115119329_FLZ-R0_met.fits;11.692;26525.4;29.2187;0.170667
20200518115035467_FLZ-R0_snap.fits;10.2063;26510.7;9.9114;0
20200518115135542_FLZ-R0_snap.fits;10.8967;26534.2;10.2236;0
20200518115235617_FLZ-R0_snap.fits;9.1228;26460.9;10.8925;0
20200518115335691_FLZ-R0_snap.fits;9.45177;26540;10.5101;0
20200518115435766_FLZ-R0_snap.fits;10.6809;26465.3;8.77029;0
20200518115535841_FLZ-R0_snap.fits;10.8913;26509.3;9.83419;0
20200518115635915_FLZ-R0_snap.fits;9.94069;26491.7;10.3243;0
20200518115735990_FLZ-R0_snap.fits;11.4347;26468.3;6.62657;0
20200518115836065_FLZ-R0_snap.fits;9.59034;26526.9;10.5332;0
20200518115936139_FLZ-R0_snap.fits;11.3729;26493.2;9.14703;0
