# file name; noise; peak f.; mag.; duration
20200518010047009_FLZ-R0_snap.fits;14.6385;26513.7;12.6379;0
20200518010147083_FLZ-R0_snap.fits;12.5069;26490.2;11.2262;0
20200518010247158_FLZ-R0_snap.fits;12.4379;26518.1;8.4956;0
20200518010347233_FLZ-R0_snap.fits;12.152;26503.4;12.7075;0
20200518010447307_FLZ-R0_snap.fits;14.5573;26509.3;12.3886;0
20200518010547382_FLZ-R0_snap.fits;13.5363;26493.2;9.1908;0
20200518010647457_FLZ-R0_snap.fits;12.4906;26458;10.6484;0
20200518010747531_FLZ-R0_snap.fits;15.1574;26481.4;14.995;0
20200518010847606_FLZ-R0_snap.fits;13.5559;26468.3;7.47869;0
20200518010947681_FLZ-R0_snap.fits;12.1279;26484.4;9.68184;0
20200518011047755_FLZ-R0_snap.fits;13.3496;26515.1;11.3873;0
20200518011147830_FLZ-R0_snap.fits;13.1433;26538.6;10.0927;0
20200518011247905_FLZ-R0_snap.fits;13.3939;26537.1;12.733;0
20200518011345931_FLZ-R0_met.fits;12.5547;26472.7;38.0544;0.170667
20200518011347979_FLZ-R0_snap.fits;13.2228;26468.3;12.6107;0
20200518011448054_FLZ-R0_snap.fits;12.9356;26506.3;10.5661;0
20200518011548129_FLZ-R0_snap.fits;13.4135;26502;14.0311;0
20200518011648203_FLZ-R0_snap.fits;12.1629;26459.5;11.3186;0
20200518011821899_FLZ-R0_met.fits;13.6959;26506.3;45.5127;0.170667
20200518011748278_FLZ-R0_snap.fits;13.3305;26474.1;12.1165;0
20200518011848353_FLZ-R0_snap.fits;14.5722;26458;10.2101;0
20200518011948427_FLZ-R0_snap.fits;9.74469;26465.3;10.8965;0
20200518012048502_FLZ-R0_snap.fits;10.5203;26459.5;11.6029;0
20200518012148577_FLZ-R0_snap.fits;11.6764;26531.2;9.53413;0
20200518012334731_FLZ-R0_met.fits;12.2127;26522.5;32.1618;0.170667
20200518012248651_FLZ-R0_snap.fits;12.9228;26510.7;7.53433;0
20200518012348726_FLZ-R0_snap.fits;13.7401;26515.1;7.03821;0
20200518012448801_FLZ-R0_snap.fits;13.5821;26521;13.0528;0
20200518012548875_FLZ-R0_snap.fits;12.9542;26474.1;11.1498;0
20200518012648950_FLZ-R0_snap.fits;13.4914;26458;9.49097;0
20200518012749025_FLZ-R0_snap.fits;12.3131;26497.6;14.7572;0
20200518012849099_FLZ-R0_snap.fits;12.2616;26516.6;10.1498;0
20200518013009313_FLZ-R0_met.fits;10.7135;26528.3;31.0191;0.170667
20200518013021430_FLZ-R0_met.fits;11.6457;26491.7;27.0873;0.170667
20200518012949174_FLZ-R0_snap.fits;13.046;26521;12.4612;0
20200518013049249_FLZ-R0_snap.fits;15.0138;26531.2;10.6215;0
20200518013227553_FLZ-R0_met.fits;11.8642;26491.7;36.7796;1.70667
20200518013149323_FLZ-R0_snap.fits;11.1991;26459.5;11.6647;0
20200518013312779_FLZ-R0_met.fits;13.8023;26488.8;64.6635;0.341333
20200518013336502_FLZ-R0_met.fits;12.9572;26515.1;34.3001;0.341333
20200518013249398_FLZ-R0_snap.fits;14.1984;26465.3;9.81603;0
20200518013349473_FLZ-R0_snap.fits;13.6875;26485.8;14.5641;0
20200518013449547_FLZ-R0_snap.fits;14.3857;26480;11.9841;0
20200518013549622_FLZ-R0_snap.fits;12.3814;26497.6;10.5446;0
20200518013649697_FLZ-R0_snap.fits;13.1038;26529.8;12.2439;0
20200518013749771_FLZ-R0_snap.fits;14.0795;26516.6;12.5652;0
20200518013849846_FLZ-R0_snap.fits;10.7703;26471.2;8.37284;0
20200518013949921_FLZ-R0_snap.fits;13.5862;26493.2;17.2886;0
20200518014049995_FLZ-R0_snap.fits;12.6442;26512.2;8.71286;0
20200518014150070_FLZ-R0_snap.fits;13.36;26500.5;10.3234;0
20200518014250145_FLZ-R0_snap.fits;14.2202;26474.1;10.7748;0
20200518014350219_FLZ-R0_snap.fits;12.028;26513.7;11.3873;0
20200518014546273_FLZ-R0_met.fits;13.4178;26504.9;58.7435;0.341333
20200518014450294_FLZ-R0_snap.fits;13.5498;26450.7;13.6203;0
20200518014550369_FLZ-R0_snap.fits;13.8916;26519.5;11.9742;0
20200518014650443_FLZ-R0_snap.fits;12.5419;26469.7;12.1789;0
20200518014750518_FLZ-R0_snap.fits;14.4533;26532.7;13.7229;0
20200518014943670_FLZ-R0_met.fits;13.9648;26477.1;35.3138;0.170667
20200518014850593_FLZ-R0_snap.fits;13.6866;26519.5;15.9946;0
20200518014950667_FLZ-R0_snap.fits;13.8115;26518.1;10.4375;0
20200518015143137_FLZ-R0_met.fits;17.0337;26532.7;37.9939;0.170667
20200518015050742_FLZ-R0_snap.fits;12.6422;26509.3;9.91749;0
20200518015150817_FLZ-R0_snap.fits;16.1488;26518.1;14.5298;0
20200518015321270_FLZ-R0_met.fits;13.7618;26512.2;78.3087;1.70667
20200518015250891_FLZ-R0_snap.fits;14.6555;26475.6;11.1647;0
20200518015412470_FLZ-R0_met.fits;12.9444;26496.1;28.2135;0.170667
20200518015350966_FLZ-R0_snap.fits;12.0195;26538.6;12.1251;0
20200518015451041_FLZ-R0_snap.fits;15.0797;26538.6;14.4866;0
20200518015551115_FLZ-R0_snap.fits;15.2001;26466.8;11.7131;0
20200518015651190_FLZ-R0_snap.fits;11.9172;26455.1;10.0572;0
20200518015833249_FLZ-R0_met.fits;14.6106;26531.2;31.8156;0.170667
20200518015751265_FLZ-R0_snap.fits;13.7498;26543;17.3101;0
20200518015851339_FLZ-R0_snap.fits;13.2543;26485.8;12.9385;0
20200518015951414_FLZ-R0_snap.fits;13.6331;26521;10.6498;0
