#timestamp,LO_Frequency,Temp,Hum 
1433091616.0,286047003.5,27.8,37.2 
1433091636.1,286047000.2,27.8,37.6 
1433091655.3,286046998.2,27.8,37.2 
1433091675.5,286047000.2,27.8,37.2 
1433091695.6,286047000.4,27.8,37.2 
1433091715.8,286046998.4,27.8,36.7 
1433091735.9,286047000.7,27.8,37.2 
1433091756.0,286046999.7,27.8,37.2 
1433091775.3,286047004.1,27.8,37.2 
1433091795.4,286046998.3,27.8,37.2 
1433091815.6,286047000.9,27.8,37.2 
1433091835.7,286046999.2,27.8,37.2 
1433091855.8,286046998.2,27.8,37.2 
1433091876.0,286047000.1,27.8,37.2 
1433091895.2,286047000.1,27.8,37.2 
1433091915.4,286047002.2,27.8,37.2 
1433091935.5,286047000.6,27.8,37.2 
1433091955.6,286047000.8,27.8,37.2 
1433091975.8,286047000.7,27.8,37.2 
1433091995.9,286046999.2,27.8,37.2 
1433092016.1,286046998.9,27.8,37.2 
1433092035.3,286047000.8,27.8,37.2 
1433092055.4,286047000.6,27.8,37.2 
1433092075.6,286046998.5,27.8,37.2 
1433092095.7,286047000.3,27.8,37.6 
1433092115.9,286047000.8,27.8,37.2 
1433092136.0,286046999.5,27.8,37.2 
1433092155.3,286046999.4,27.8,37.2 
1433092175.4,286046998.7,27.8,37.2 
1433092195.6,286047000.3,27.8,37.2 
1433092215.7,286047000.6,27.8,37.2 
1433092235.9,286047000.7,27.8,37.2 
1433092256.0,286046998.1,27.8,37.2 
1433092275.3,286047001.7,27.8,37.2 
1433092295.4,286047002.0,27.8,37.2 
1433092315.6,286047001.2,27.8,37.2 
1433092335.7,286046996.7,27.8,37.2 
1433092355.9,286047002.7,27.8,37.2 
1433092376.0,286046998.6,27.8,37.2 
1433092395.2,286047000.7,27.8,37.2 
1433092415.4,286046998.7,27.8,37.2 
1433092435.5,286047000.1,27.8,37.2 
1433092455.7,286047000.5,27.8,37.2 
1433092475.8,286047002.7,27.8,37.2 
1433092495.9,286046999.3,27.8,37.6 
1433092516.1,286046997.8,27.8,37.6 
