# file name; noise; peak f.; mag.; duration
20150531144528129_NACHODSKO-R0_met.fits;2.10561;26519.5;4.8276;0.170667
20150531144536919_NACHODSKO-R0_met.fits;3.10205;26496.1;8.50123;0.170667
20150531144545537_NACHODSKO-R0_met.fits;1.97424;26504.9;5.11193;0.0853333
20150531144606700_NACHODSKO-R0_met.fits;2.49508;26496.1;7.07869;0.0853333
20150531144613356_NACHODSKO-R0_met.fits;2.04767;26525.4;53.4112;0.341333
20150531144617708_NACHODSKO-R0_met.fits;2.3387;26543;8.55649;0.426667
20150531144538284_NACHODSKO-R0_snap.fits;2.87914;26458;2.77307;0
20150531144638871_NACHODSKO-R0_met.fits;2.22824;26487.3;7.37718;0.170667
20150531144655767_NACHODSKO-R0_met.fits;1.97941;26496.1;8.23525;0.0853333
20150531144700545_NACHODSKO-R0_met.fits;2.18725;26534.2;4.60886;0.256
20150531144705409_NACHODSKO-R0_met.fits;2.37315;26481.4;8.52703;0.170667
20150531144638359_NACHODSKO-R0_snap.fits;2.71182;26513.7;2.01119;0
20150531144801815_NACHODSKO-R0_met.fits;2.04968;26478.5;4.74382;0.0853333
20150531144808044_NACHODSKO-R0_met.fits;2.33977;26510.7;5.09456;0.0853333
20150531144818028_NACHODSKO-R0_met.fits;2.66809;26516.6;6.39754;0.170667
20150531144832791_NACHODSKO-R0_met.fits;2.3654;26499;5.00846;0.0853333
20150531144738433_NACHODSKO-R0_snap.fits;2.45331;26510.7;2.29807;0
20150531144929708_NACHODSKO-R0_met.fits;2.62417;26499;5.56049;0.170667
20150531144934060_NACHODSKO-R0_met.fits;2.81275;26493.2;6.21561;0.0853333
20150531144838508_NACHODSKO-R0_snap.fits;2.7129;26493.2;2.53139;0
20150531144942167_NACHODSKO-R0_met.fits;2.23618;26516.6;4.79514;0.0853333
20150531145029100_NACHODSKO-R0_met.fits;1.87416;26545.9;4.30254;0.0853333
20150531145034647_NACHODSKO-R0_met.fits;2.24756;26504.9;4.73891;0.0853333
20150531144938583_NACHODSKO-R0_snap.fits;2.97776;26534.2;2.32342;0
20150531145054956_NACHODSKO-R0_met.fits;2.4277;26502;5.04265;0.170667
20150531145105537_NACHODSKO-R0_met.fits;2.36141;26493.2;5.37359;0.0853333
20150531145116887_NACHODSKO-R0_met.fits;2.22455;26493.2;9.12706;0.0853333
20150531145120471_NACHODSKO-R0_met.fits;2.54012;26545.9;5.24695;0.0853333
20150531145131905_NACHODSKO-R0_met.fits;2.30602;26496.1;5.90987;0.0853333
20150531145038657_NACHODSKO-R0_snap.fits;3.0354;26472.7;2.49117;0
20150531145213975_NACHODSKO-R0_met.fits;2.96528;26504.9;8.05215;0.0853333
20150531145219948_NACHODSKO-R0_met.fits;2.35469;26525.4;5.96807;0.0853333
20150531145234967_NACHODSKO-R0_met.fits;2.53449;26463.9;7.76285;0.0853333
20150531145138732_NACHODSKO-R0_snap.fits;2.58582;26499;2.86444;0
20150531145251863_NACHODSKO-R0_met.fits;2.8518;26490.2;5.85723;0.0853333
20150531145256897_NACHODSKO-R0_met.fits;2.46255;26487.3;8.37842;0.682667
20150531145315159_NACHODSKO-R0_met.fits;2.16799;26490.2;7.70584;0.0853333
20150531145238807_NACHODSKO-R0_snap.fits;2.16068;26507.8;1.81419;0
20150531145335468_NACHODSKO-R0_met.fits;2.14275;26496.1;4.45723;0.0853333
20150531145430679_NACHODSKO-R0_met.fits;2.48911;26507.8;9.84854;2.13333
20150531145338881_NACHODSKO-R0_snap.fits;2.39838;26472.7;1.99441;0
20150531145452609_NACHODSKO-R0_met.fits;1.85977;26507.8;6.65921;0.170667
20150531145438956_NACHODSKO-R0_snap.fits;2.66697;26499;2.0816;0
20150531145552257_NACHODSKO-R0_met.fits;3.21004;26499;9.8023;0.256
20150531145629292_NACHODSKO-R0_met.fits;2.80308;26493.2;12.113;0.256
20150531145539031_NACHODSKO-R0_snap.fits;2.73669;26490.2;2.1233;0
20150531145636631_NACHODSKO-R0_met.fits;1.94516;26504.9;4.69352;0.0853333
20150531145714092_NACHODSKO-R0_met.fits;2.74475;26493.2;14.0238;0.0853333
20150531145639105_NACHODSKO-R0_snap.fits;2.69537;26469.7;2.44455;0
20150531145740801_NACHODSKO-R0_met.fits;1.8246;26510.7;3.7347;0.0853333
20150531145818519_NACHODSKO-R0_met.fits;2.64064;26493.2;7.9636;0.170667
20150531145823212_NACHODSKO-R0_met.fits;2.50839;26513.7;10.25;0.256
20150531145831916_NACHODSKO-R0_met.fits;3.18349;26490.2;7.15416;0.0853333
20150531145739180_NACHODSKO-R0_snap.fits;2.01298;26460.9;2.60862;0
20150531145841388_NACHODSKO-R0_met.fits;1.97159;26493.2;4.01778;0.0853333
20150531145844204_NACHODSKO-R0_met.fits;2.22237;26502;4.60889;0.0853333
20150531145901697_NACHODSKO-R0_met.fits;1.68053;26531.2;5.80766;0.0853333
20150531145839255_NACHODSKO-R0_snap.fits;3.37467;26481.4;2.14653;0
20150531145939329_NACHODSKO-R0_snap.fits;2.68089;26490.2;2.40866;0
