#timestamp,LO_Frequency,Temp,Hum 
1433095215.4,286047000.9,27.1,39.1 
1433095235.6,286047002.8,27.8,39.1 
1433095255.7,286046998.6,27.8,39.1 
1433095275.8,286046999.9,27.8,39.1 
1433095295.9,286047001.6,27.8,39.1 
1433095316.1,286047002.2,27.8,39.1 
1433095335.3,286046998.3,27.8,39.1 
1433095355.4,286047001.0,27.8,39.1 
1433095375.5,286046999.9,27.1,39.1 
1433095395.6,286047000.0,27.1,39.1 
1433095415.8,286047002.4,27.1,39.1 
1433095435.9,286046997.8,27.8,39.1 
1433095456.0,286046996.8,27.8,38.6 
1433095475.2,286047000.5,27.8,38.6 
1433095495.4,286047000.7,27.8,39.1 
1433095515.5,286047002.6,27.8,39.1 
1433095535.8,286046996.7,27.8,39.1 
1433095555.9,286047002.3,27.8,38.6 
1433095576.0,286046997.2,27.8,38.6 
1433095595.3,286047002.3,27.8,39.1 
1433095615.4,286046996.5,27.8,39.1 
1433095635.5,286046999.8,27.1,39.1 
1433095655.6,286047004.9,27.1,39.6 
1433095675.8,286047002.4,27.1,39.1 
1433095695.9,286046998.8,27.1,39.1 
1433095716.0,286046999.2,27.8,39.1 
1433095735.2,286047000.4,27.1,39.1 
1433095755.4,286046999.0,27.1,39.1 
1433095775.5,286047001.0,27.8,38.6 
1433095795.6,286046999.4,27.8,38.6 
1433095815.7,286047005.3,27.1,41.1 
1433095835.9,286047001.4,27.1,40.6 
1433095856.0,286047001.5,27.1,39.1 
1433095875.2,286047006.2,27.1,39.1 
1433095895.3,286047001.4,27.8,39.1 
1433095915.5,286046997.4,27.1,39.1 
1433095935.6,286046998.3,27.1,39.1 
1433095955.7,286046998.8,27.1,39.1 
1433095975.9,286046997.3,27.8,39.1 
1433095996.0,286046998.3,27.8,39.1 
1433096015.2,286046998.2,27.8,38.6 
1433096035.4,286046998.3,27.8,38.6 
1433096055.5,286046999.7,27.8,39.1 
1433096075.6,286046997.0,27.8,40.1 
1433096095.8,286046998.7,27.8,39.1 
1433096115.9,286046997.0,27.8,39.6 
1433096136.0,286047001.4,27.8,38.6 
1433096155.2,286047001.2,27.8,38.6 
1433096175.4,286046997.9,27.8,38.6 
1433096195.5,286046998.0,27.8,38.1 
1433096215.6,286046997.0,27.8,38.1 
1433096235.8,286047001.7,27.8,38.1 
1433096255.9,286047004.1,27.8,38.6 
1433096276.0,286047003.7,27.1,38.6 
1433096295.2,286047002.0,27.1,38.6 
1433096315.4,286046999.9,27.1,38.6 
1433096335.5,286047003.3,27.1,39.1 
1433096355.6,286047004.2,27.1,39.1 
1433096375.7,286047002.2,27.1,39.1 
1433096395.9,286046997.8,27.1,39.1 
1433096416.0,286046997.0,27.1,39.1 
1433096435.2,286047002.8,27.1,39.1 
1433096455.3,286046998.9,27.1,39.1 
1433096475.5,286047000.4,27.1,38.6 
1433096495.6,286047000.9,27.1,38.6 
1433096515.7,286046998.3,27.1,38.6 
1433096535.9,286047003.6,27.1,39.1 
1433096556.0,286046997.1,27.8,39.1 
1433096576.1,286047001.3,27.8,38.6 
1433096595.3,286047005.2,27.1,38.6 
1433096615.5,286046995.9,27.1,38.6 
1433096635.6,286047000.8,27.1,39.1 
1433096655.8,286047001.1,27.1,38.6 
1433096675.9,286046995.6,27.1,38.6 
1433096696.0,286047000.7,27.1,38.6 
1433096715.3,286046997.4,27.1,38.6 
1433096735.4,286047000.8,27.1,38.6 
1433096755.5,286047000.3,27.1,38.6 
1433096775.6,286047000.2,27.1,39.1 
1433096795.8,286047002.6,27.1,39.1 
1433096815.9,286046998.3,27.1,39.1 
1433096836.0,286047000.3,27.1,39.1 
1433096855.3,286047003.8,27.1,39.1 
1433096875.4,286046998.9,27.1,39.1 
1433096895.5,286047001.9,27.1,39.1 
1433096915.6,286047000.0,27.1,39.1 
1433096935.8,286047002.5,27.1,39.1 
1433096955.9,286046998.6,27.1,39.1 
1433096976.0,286047002.5,27.1,39.1 
1433096995.2,286046998.3,27.1,39.1 
1433097015.4,286046998.1,27.1,39.1 
1433097035.5,286047000.0,27.1,39.1 
1433097055.6,286047000.4,27.1,39.1 
1433097075.7,286046998.1,27.1,39.1 
1433097095.9,286047002.8,27.1,39.1 
1433097116.0,286046998.7,27.1,39.1 
1433097135.2,286047001.9,27.1,42.6 
