# file name; noise; peak f.; mag.; duration
20150531170009046_NACHODSKO-R0_met.fits;2.07992;26507.8;10.0913;0.170667
20150531170015105_NACHODSKO-R0_met.fits;2.37255;26458;5.11519;0.0853333
20150531170102465_NACHODSKO-R0_met.fits;2.5464;26504.9;6.76025;0.0853333
20150531170110401_NACHODSKO-R0_met.fits;2.54657;26504.9;7.07858;0.341333
20150531170016129_NACHODSKO-R0_snap.fits;2.17735;26534.2;1.88543;0
20150531170207574_NACHODSKO-R0_met.fits;2.31444;26510.7;6.06402;0.682667
20150531170116204_NACHODSKO-R0_snap.fits;1.97525;26543;2.53693;0
20150531170227969_NACHODSKO-R0_met.fits;2.12543;26487.3;4.89486;0.256
20150531170237612_NACHODSKO-R0_met.fits;2.40868;26490.2;10.1395;0.256
20150531170249388_NACHODSKO-R0_met.fits;1.76251;26499;10.7232;0.170667
20150531170255532_NACHODSKO-R0_met.fits;2.41331;26502;16.5296;0.341333
20150531170216278_NACHODSKO-R0_snap.fits;2.02371;26545.9;1.72915;0
20150531170324204_NACHODSKO-R0_met.fits;1.91313;26499;8.49848;0.256
20150531170403969_NACHODSKO-R0_met.fits;2.35413;26487.3;21.3951;0.341333
20150531170316353_NACHODSKO-R0_snap.fits;2.34627;26502;2.44559;0
20150531170421804_NACHODSKO-R0_met.fits;2.63877;26496.1;6.50533;0.170667
20150531170431958_NACHODSKO-R0_met.fits;1.88365;26534.2;3.76817;0.0853333
20150531170507372_NACHODSKO-R0_met.fits;2.44818;26537.1;5.28033;0.0853333
20150531170416428_NACHODSKO-R0_snap.fits;2.70458;26460.9;3.27384;0
20150531170516076_NACHODSKO-R0_met.fits;2.24711;26493.2;5.31426;0.170667
20150531170516502_NACHODSKO-R0_snap.fits;2.90305;26531.2;2.49321;0
20150531170623745_NACHODSKO-R0_met.fits;2.31106;26510.7;7.84485;1.024
20150531170637228_NACHODSKO-R0_met.fits;2.09814;26490.2;5.37702;0.0853333
20150531170643372_NACHODSKO-R0_met.fits;2.6384;26507.8;7.97186;0.0853333
20150531170709228_NACHODSKO-R0_met.fits;2.57923;26484.4;31.0976;0.512
20150531170616577_NACHODSKO-R0_snap.fits;3.22995;26475.6;1.91156;0
20150531170712982_NACHODSKO-R0_met.fits;2.23608;26504.9;5.31532;0.0853333
20150531170742849_NACHODSKO-R0_met.fits;1.85742;26490.2;3.75365;0.0853333
20150531170747542_NACHODSKO-R0_met.fits;2.47753;26545.9;5.05456;0.256
20150531170754028_NACHODSKO-R0_met.fits;3.10599;26502;6.21312;0.0853333
20150531170716652_NACHODSKO-R0_snap.fits;2.39221;26525.4;2.59488;0
20150531170816726_NACHODSKO-R0_snap.fits;2.22622;26510.7;1.85277;0
20150531170915606_NACHODSKO-R0_met.fits;2.28148;26490.2;10.4241;0.341333
20150531170921324_NACHODSKO-R0_met.fits;2.13622;26502;5.42385;0.256
20150531170945814_NACHODSKO-R0_met.fits;2.33511;26493.2;5.16949;0.0853333
20150531171006977_NACHODSKO-R0_met.fits;2.38576;26493.2;5.37481;1.19467
20150531170916801_NACHODSKO-R0_snap.fits;2.53302;26499;2.76417;0
20150531171026860_NACHODSKO-R0_met.fits;2.75966;26487.3;51.8189;0.512
20150531171041878_NACHODSKO-R0_met.fits;2.90549;26484.4;20.1267;1.10933
20150531171055532_NACHODSKO-R0_met.fits;2.69594;26499;5.45158;0.0853333
20150531171111062_NACHODSKO-R0_met.fits;2.12828;26507.8;7.74686;0.341333
20150531171016876_NACHODSKO-R0_snap.fits;2.63049;26472.7;2.35796;0
20150531171115073_NACHODSKO-R0_met.fits;2.14962;26516.6;4.60455;0.0853333
20150531171203542_NACHODSKO-R0_met.fits;2.33346;26510.7;7.72848;0.0853333
20150531171209942_NACHODSKO-R0_met.fits;2.23628;26522.5;10.7498;0.341333
20150531171116950_NACHODSKO-R0_snap.fits;2.63156;26469.7;2.31047;0
20150531171224278_NACHODSKO-R0_met.fits;2.64738;26472.7;17.54;0.256
20150531171243222_NACHODSKO-R0_met.fits;2.88536;26525.4;6.32976;0.256
20150531171217025_NACHODSKO-R0_snap.fits;2.8883;26502;3.33721;0
20150531171337494_NACHODSKO-R0_met.fits;2.49862;26469.7;12.0538;0.170667
20150531171339969_NACHODSKO-R0_met.fits;1.95513;26475.6;6.8829;0.256
20150531171400876_NACHODSKO-R0_met.fits;2.32772;26502;4.9882;0.0853333
20150531171407361_NACHODSKO-R0_met.fits;2.70527;26493.2;16.9732;0.256
20150531171317100_NACHODSKO-R0_snap.fits;3.03085;26540;2.66485;0
20150531171417174_NACHODSKO-R0_snap.fits;3.18897;26472.7;2.8882;0
20150531171520577_NACHODSKO-R0_met.fits;2.3018;26484.4;5.08683;0.0853333
20150531171529452_NACHODSKO-R0_met.fits;2.54509;26504.9;9.15213;0.170667
20150531171603158_NACHODSKO-R0_met.fits;1.81259;26502;4.92721;0.0853333
20150531171517249_NACHODSKO-R0_snap.fits;1.8717;26455.1;2.34727;0
20150531171617665_NACHODSKO-R0_met.fits;2.3276;26484.4;7.70624;0.0853333
20150531171705366_NACHODSKO-R0_met.fits;2.15111;26484.4;9.56218;0.0853333
20150531171617324_NACHODSKO-R0_snap.fits;2.74402;26543;2.48948;0
20150531171749825_NACHODSKO-R0_met.fits;2.53192;26504.9;9.88236;0.170667
20150531171800492_NACHODSKO-R0_met.fits;1.80389;26502;4.89882;0.426667
20150531171806294_NACHODSKO-R0_met.fits;2.23853;26463.9;5.87746;0.853333
20150531171717398_NACHODSKO-R0_snap.fits;2.36868;26516.6;2.1609;0
20150531171843926_NACHODSKO-R0_met.fits;1.73285;26543;5.02279;0.0853333
20150531171911916_NACHODSKO-R0_met.fits;2.61561;26516.6;10.1644;0.170667
20150531171817473_NACHODSKO-R0_snap.fits;2.59706;26469.7;2.5899;0
20150531171915414_NACHODSKO-R0_met.fits;2.46862;26504.9;7.68231;0.0853333
20150531171917548_NACHODSKO-R0_snap.fits;2.97424;26496.1;2.96838;0
20150531172015916_NACHODSKO-R0_met.fits;3.26764;26472.7;10.9215;0.170667
20150531172029569_NACHODSKO-R0_met.fits;2.60514;26487.3;6.53462;0.0853333
20150531172017622_NACHODSKO-R0_snap.fits;3.11561;26455.1;2.84878;0
20150531172120257_NACHODSKO-R0_met.fits;2.40665;26513.7;4.85671;0.0853333
20150531172153964_NACHODSKO-R0_met.fits;2.53207;26496.1;5.47486;0.0853333
20150531172117697_NACHODSKO-R0_snap.fits;2.86927;26455.1;3.01173;0
20150531172217772_NACHODSKO-R0_snap.fits;2.65105;26537.1;2.26992;0
20150531172317846_NACHODSKO-R0_snap.fits;2.10747;26478.5;1.74506;0
20150531172450860_NACHODSKO-R0_met.fits;2.95138;26481.4;10.68;0.256
20150531172417921_NACHODSKO-R0_snap.fits;2.47134;26490.2;1.54408;0
20150531172535745_NACHODSKO-R0_met.fits;1.98447;26513.7;4.61792;0.0853333
20150531172552470_NACHODSKO-R0_met.fits;2.2991;26496.1;9.55209;0.170667
20150531172606038_NACHODSKO-R0_met.fits;2.3672;26487.3;6.62284;0.0853333
20150531172517996_NACHODSKO-R0_snap.fits;2.27351;26484.4;3.0642;0
20150531172628993_NACHODSKO-R0_met.fits;1.89428;26519.5;4.61186;0.0853333
20150531172706284_NACHODSKO-R0_met.fits;2.49505;26543;7.90106;0.0853333
20150531172618070_NACHODSKO-R0_snap.fits;1.96248;26543;2.11832;0
20150531172741612_NACHODSKO-R0_met.fits;2.41159;26516.6;5.09296;0.0853333
20150531172718145_NACHODSKO-R0_snap.fits;2.33687;26545.9;2.8126;0
20150531172908396_NACHODSKO-R0_met.fits;2.01542;26490.2;5.63436;0.256
20150531172818220_NACHODSKO-R0_snap.fits;2.72376;26545.9;1.72725;0
20150531172916076_NACHODSKO-R0_met.fits;2.35922;26534.2;5.89186;0.170667
20150531172921366_NACHODSKO-R0_met.fits;2.63439;26516.6;7.52449;0.256
20150531173003862_NACHODSKO-R0_met.fits;2.11231;26507.8;8.02745;0.170667
20150531172918294_NACHODSKO-R0_snap.fits;3.11613;26537.1;2.04082;0
20150531173018369_NACHODSKO-R0_snap.fits;2.55419;26516.6;1.97054;0
20150531173118444_NACHODSKO-R0_snap.fits;2.12414;26543;3.19234;0
20150531173248385_NACHODSKO-R0_met.fits;2.39152;26481.4;6.555;0.256
20150531173218518_NACHODSKO-R0_snap.fits;2.13505;26466.8;2.38178;0
20150531173318593_NACHODSKO-R0_snap.fits;2.35002;26534.2;1.51186;0
20150531173418668_NACHODSKO-R0_snap.fits;3.14219;26507.8;2.95263;0
20150531173604225_NACHODSKO-R0_met.fits;2.34804;26499;5.65763;0.0853333
20150531173518742_NACHODSKO-R0_snap.fits;2.33153;26499;2.974;0
20150531173631446_NACHODSKO-R0_met.fits;2.44208;26490.2;7.69147;0.0853333
20150531173618817_NACHODSKO-R0_snap.fits;2.44865;26513.7;2.11384;0
20150531173727510_NACHODSKO-R0_met.fits;2.43488;26463.9;5.14311;2.21867
20150531173750209_NACHODSKO-R0_met.fits;1.94422;26496.1;5.24987;0.256
20150531173718892_NACHODSKO-R0_snap.fits;1.84646;26540;2.51962;0
20150531173911532_NACHODSKO-R0_met.fits;2.39456;26490.2;5.66733;0.0853333
20150531173818966_NACHODSKO-R0_snap.fits;2.85768;26460.9;2.66206;0
20150531173932609_NACHODSKO-R0_met.fits;2.5739;26507.8;6.37424;0.170667
20150531173949078_NACHODSKO-R0_met.fits;2.38416;26493.2;5.08482;0.0853333
20150531173919041_NACHODSKO-R0_snap.fits;2.31929;26499;1.70971;0
20150531174019116_NACHODSKO-R0_snap.fits;2.54786;26449.2;2.77304;0
20150531174120044_NACHODSKO-R0_met.fits;2.66009;26502;7.42743;0.170667
20150531174208854_NACHODSKO-R0_met.fits;1.92239;26499;4.12004;0.170667
20150531174212353_NACHODSKO-R0_met.fits;2.99232;26510.7;6.14548;0.597333
20150531174119190_NACHODSKO-R0_snap.fits;2.67708;26478.5;2.34945;0
20150531174240428_NACHODSKO-R0_met.fits;2.72917;26493.2;8.64102;0.170667
20150531174313452_NACHODSKO-R0_met.fits;1.654;26525.4;5.32553;0.0853333
20150531174219265_NACHODSKO-R0_snap.fits;2.82419;26475.6;2.53554;0
20150531174351510_NACHODSKO-R0_met.fits;3.95481;26513.7;25.8848;0.341333
20150531174319340_NACHODSKO-R0_snap.fits;3.13377;26469.7;2.4167;0
20150531174509420_NACHODSKO-R0_met.fits;1.97972;26510.7;3.99127;0.0853333
20150531174419414_NACHODSKO-R0_snap.fits;2.19047;26537.1;2.39812;0
20150531174521452_NACHODSKO-R0_met.fits;2.64777;26484.4;5.37908;0.0853333
20150531174530070_NACHODSKO-R0_met.fits;1.97031;26472.7;4.57164;0.0853333
20150531174548417_NACHODSKO-R0_met.fits;2.16535;26502;5.40333;0.256
20150531174603180_NACHODSKO-R0_met.fits;3.20549;26493.2;16.698;0.170667
20150531174519489_NACHODSKO-R0_snap.fits;2.48022;26478.5;2.54552;0
20150531174626988_NACHODSKO-R0_met.fits;2.19239;26507.8;5.35944;0.0853333
20150531174656086_NACHODSKO-R0_met.fits;2.02528;26504.9;5.47613;0.256
20150531174704961_NACHODSKO-R0_met.fits;2.53896;26475.6;6.19422;0.0853333
20150531174619564_NACHODSKO-R0_snap.fits;2.69285;26490.2;2.37512;0
20150531174735340_NACHODSKO-R0_met.fits;2.55247;26522.5;9.52058;0.256
20150531174719638_NACHODSKO-R0_snap.fits;2.8961;26455.1;3.29056;0
20150531174851116_NACHODSKO-R0_met.fits;2.78549;26490.2;5.9103;0.341333
20150531174819713_NACHODSKO-R0_snap.fits;2.42235;26484.4;1.80294;0
20150531174915009_NACHODSKO-R0_met.fits;2.14576;26481.4;14.581;1.36533
20150531174919788_NACHODSKO-R0_snap.fits;2.499;26513.7;2.14334;0
20150531175031724_NACHODSKO-R0_met.fits;2.38797;26525.4;6.76722;0.341333
20150531175046486_NACHODSKO-R0_met.fits;1.70039;26487.3;4.31959;0.0853333
20150531175130190_NACHODSKO-R0_met.fits;2.48421;26516.6;5.07357;0.341333
20150531175238372_NACHODSKO-R0_met.fits;1.49413;26475.6;3.18585;0.0853333
20150531175304313_NACHODSKO-R0_met.fits;1.58897;26516.6;3.23863;0.0853333
20150531175229412_NACHODSKO-R0_snap.fits;2.73749;26504.9;1.56715;0
20150531175342969_NACHODSKO-R0_met.fits;1.86276;26478.5;3.93253;0.0853333
20150531175329486_NACHODSKO-R0_snap.fits;2.77667;26472.7;3.3906;0
20150531175428110_NACHODSKO-R0_met.fits;2.09906;26531.2;7.15492;0.341333
20150531175504974_NACHODSKO-R0_met.fits;2.36156;26493.2;7.8356;0.170667
20150531175429561_NACHODSKO-R0_snap.fits;2.48118;26516.6;2.25354;0
20150531175558137_NACHODSKO-R0_met.fits;2.04213;26499;12.7071;0.170667
20150531175608206_NACHODSKO-R0_met.fits;1.99818;26481.4;16.0961;0.170667
20150531175529636_NACHODSKO-R0_snap.fits;2.37031;26466.8;2.07427;0
20150531175631076_NACHODSKO-R0_met.fits;1.60348;26478.5;10.6357;0.0853333
20150531175653518_NACHODSKO-R0_met.fits;2.16483;26499;5.23593;0.0853333
20150531175703332_NACHODSKO-R0_met.fits;1.59121;26463.9;3.54936;2.048
20150531175718948_NACHODSKO-R0_met.fits;2.65304;26469.7;13.6377;0.170667
20150531175629710_NACHODSKO-R0_snap.fits;2.50791;26525.4;2.17784;0
20150531175811086_NACHODSKO-R0_met.fits;1.74353;26496.1;3.66395;0.0853333
20150531175821668_NACHODSKO-R0_met.fits;2.25838;26478.5;8.35485;0.0853333
20150531175729785_NACHODSKO-R0_snap.fits;2.73423;26449.2;2.77316;0
20150531175841977_NACHODSKO-R0_met.fits;2.27353;26516.6;6.61152;0.170667
20150531175849998_NACHODSKO-R0_met.fits;2.08233;26493.2;12.9367;0.170667
20150531175829860_NACHODSKO-R0_snap.fits;2.08496;26531.2;2.25376;0
20150531175929934_NACHODSKO-R0_snap.fits;1.90307;26481.4;3.23639;0
