#timestamp,LO_Frequency,Temp,Hum 
1433088016.0,286046998.5,28.5,33.2 
1433088035.3,286046999.7,28.5,33.2 
1433088055.4,286047002.2,27.8,33.2 
1433088075.6,286046998.5,27.8,33.2 
1433088095.7,286047001.6,27.8,33.2 
1433088115.9,286047000.2,27.8,33.2 
1433088136.0,286047001.3,27.8,32.7 
1433088155.2,286047004.2,27.8,32.7 
1433088175.4,286047001.9,27.8,33.2 
1433088195.5,286047002.7,27.8,32.7 
1433088215.7,286047000.9,27.8,32.7 
1433088235.8,286047000.7,27.8,32.7 
1433088256.0,286047000.3,28.5,32.7 
1433088275.2,286047001.0,28.5,32.7 
1433088295.4,286047000.8,28.5,32.2 
1433088315.5,286046998.1,28.5,32.2 
1433088335.7,286047001.8,28.5,32.2 
1433088355.8,286046999.7,28.5,32.7 
1433088376.0,286047002.4,28.5,32.7 
1433088396.1,286046998.8,28.5,32.7 
1433088415.3,286047002.8,28.5,32.7 
1433088435.5,286046999.0,28.5,32.7 
1433088455.6,286047000.9,28.5,33.2 
1433088475.8,286047000.0,28.5,33.2 
1433088495.9,286047002.7,28.5,33.2 
1433088516.0,286046998.8,28.5,33.2 
1433088535.3,286047004.0,27.8,35.7 
1433088556.1,286046999.8,27.8,34.2 
1433088575.3,286047004.3,27.8,33.7 
1433088595.5,286047001.1,28.5,33.7 
1433088615.6,286046994.8,28.5,33.2 
1433088635.8,286046995.8,28.5,33.2 
1433088655.9,286046999.4,28.5,33.2 
1433088676.1,286046997.5,28.5,33.2 
1433088695.3,286047000.8,28.5,33.2 
1433088715.5,286046999.6,28.5,33.2 
1433088735.6,286046998.3,28.5,33.2 
1433088755.8,286047000.2,28.5,33.2 
1433088775.9,286047000.1,28.5,33.2 
1433088796.1,286047002.3,28.5,33.2 
1433088815.3,286046998.7,28.5,33.2 
1433088835.5,286046998.5,28.5,33.2 
1433088855.6,286047000.1,28.5,33.2 
1433088875.8,286047002.4,28.5,33.2 
1433088895.9,286047000.2,28.5,33.2 
1433088916.0,286047002.6,28.5,33.7 
1433088935.3,286046998.9,28.5,33.7 
1433088955.4,286047002.1,28.5,33.7 
1433088975.6,286046998.3,28.5,33.7 
1433088995.7,286046999.8,28.5,33.7 
1433089015.8,286047002.5,28.5,33.7 
1433089036.0,286046998.2,28.5,33.7 
1433089056.1,286047000.1,28.5,33.7 
1433089075.3,286047002.4,28.5,33.7 
1433089095.5,286046998.1,28.5,33.7 
1433089115.6,286047000.0,28.5,33.7 
1433089135.8,286047002.8,28.5,33.7 
1433089155.9,286046997.3,28.5,33.7 
1433089176.0,286047000.0,28.5,33.7 
1433089195.3,286047000.2,28.5,33.7 
1433089215.4,286047000.0,28.5,33.7 
1433089235.6,286047002.4,28.5,33.7 
1433089255.7,286047000.7,28.5,33.7 
1433089275.9,286046998.3,28.5,33.7 
1433089296.0,286047002.0,28.5,33.7 
1433089315.2,286046999.9,28.5,34.2 
1433089335.4,286047002.3,27.8,34.2 
1433089355.5,286046998.8,28.5,34.2 
1433089375.7,286047000.4,28.5,34.2 
1433089395.8,286047000.4,28.5,34.2 
1433089415.9,286047000.2,28.5,34.2 
1433089436.1,286047002.5,28.5,34.2 
1433089455.3,286046998.7,28.5,34.2 
1433089475.5,286046998.2,27.8,34.2 
1433089495.6,286047002.2,27.8,34.2 
1433089515.7,286047000.9,27.8,34.2 
1433089535.9,286047001.9,27.8,34.2 
1433089556.0,286047001.0,27.8,34.2 
1433089575.3,286046998.4,27.8,34.2 
1433089595.4,286047000.5,27.8,34.2 
1433089615.5,286047002.7,27.8,34.2 
1433089635.7,286046999.5,27.8,34.2 
1433089655.8,286046998.8,27.8,34.2 
1433089676.0,286047014.5,27.8,34.7 
1433089695.2,286047002.4,27.8,34.7 
1433089715.4,286046997.1,27.8,34.7 
1433089735.5,286046998.7,27.8,34.2 
1433089755.7,286047014.7,27.1,35.2 
1433089775.8,286047004.7,27.1,35.2 
1433089795.9,286046994.1,27.8,35.2 
1433089816.1,286046994.5,27.8,34.7 
1433089835.3,286046993.5,27.8,34.2 
1433089855.5,286046996.6,27.8,34.2 
1433089875.6,286046999.2,27.8,34.2 
1433089895.7,286046996.8,27.8,33.7 
1433089915.9,286046998.1,27.8,33.7 
1433089936.0,286047000.4,27.8,33.7 
1433089955.3,286046999.1,28.5,33.7 
1433089975.4,286046998.9,27.8,33.7 
1433089995.6,286047000.8,28.5,33.7 
1433090015.7,286046999.4,28.5,33.7 
1433090035.9,286046998.2,28.5,33.7 
1433090056.0,286047001.6,27.8,34.2 
1433090075.2,286047002.5,27.8,34.2 
1433090095.4,286046998.2,27.8,34.7 
1433090115.5,286047005.2,27.8,35.2 
1433090135.7,286047002.0,27.8,35.2 
1433090155.8,286046999.9,27.8,35.2 
1433090175.9,286047000.7,27.8,35.2 
1433090196.1,286046998.7,27.8,35.7 
1433090215.3,286047000.7,27.8,35.7 
1433090236.1,286047000.2,27.8,35.7 
1433090255.3,286047002.6,27.8,36.2 
1433090275.5,286047002.8,27.8,35.7 
1433090295.6,286046998.3,27.8,36.2 
1433090315.7,286047002.7,27.8,36.2 
1433090335.9,286046999.0,27.8,36.2 
1433090356.1,286046998.9,27.8,36.2 
1433090375.3,286046999.2,27.8,36.2 
1433090395.5,286046998.3,27.8,36.2 
1433090415.6,286047002.3,27.8,36.2 
1433090435.8,286046998.5,27.8,36.2 
1433090455.9,286047000.9,27.8,36.2 
1433090476.0,286047001.1,27.8,36.2 
1433090495.3,286047000.9,27.8,36.2 
1433090515.4,286046998.5,27.8,36.2 
1433090535.5,286047000.6,27.8,36.2 
1433090555.7,286046996.5,27.8,36.2 
1433090575.8,286047002.7,27.8,36.2 
1433090596.0,286046999.3,27.8,36.2 
1433090615.2,286047000.9,27.8,36.2 
1433090635.4,286047000.7,27.8,36.2 
1433090655.5,286047001.2,27.8,36.2 
1433090675.6,286046997.7,27.8,36.2 
1433090695.8,286046999.9,27.8,36.7 
1433090715.9,286047003.7,27.8,36.2 
1433090736.1,286046999.0,27.8,36.2 
1433090755.3,286046998.8,27.8,36.2 
1433090775.4,286047000.5,27.8,36.2 
1433090795.6,286046998.6,27.8,36.7 
1433090815.7,286047006.0,27.8,36.7 
1433090835.9,286046996.4,27.8,36.7 
1433090856.0,286046998.4,27.8,36.7 
1433090875.3,286047002.7,27.8,36.7 
1433090895.4,286046997.1,27.8,36.7 
1433090915.5,286047000.0,27.8,36.7 
1433090935.7,286047002.5,27.8,36.7 
1433090955.8,286046999.3,27.8,36.7 
1433090976.0,286047002.3,27.8,36.7 
1433090996.1,286046999.1,27.8,36.7 
1433091015.3,286047000.1,27.8,37.2 
1433091035.5,286046998.8,27.8,37.2 
1433091055.6,286047001.2,27.8,37.2 
1433091075.8,286047000.9,27.8,36.7 
1433091095.9,286047001.2,27.8,36.7 
1433091116.0,286046995.5,27.8,36.7 
1433091135.3,286047000.4,27.8,36.7 
1433091155.4,286046999.9,27.8,36.7 
1433091175.6,286047003.5,27.8,37.2 
1433091195.7,286047000.9,27.8,37.2 
1433091215.9,286046996.9,27.8,36.7 
1433091236.0,286047000.0,27.8,36.7 
1433091255.2,286047000.6,27.8,37.2 
1433091275.4,286047003.4,27.8,37.2 
1433091295.5,286047000.6,27.8,37.2 
1433091315.7,286046999.7,27.8,37.2 
1433091335.8,286047000.0,27.8,37.2 
1433091355.9,286047003.8,27.8,37.2 
1433091376.1,286047000.6,27.8,37.2 
1433091395.3,286046999.2,27.8,37.2 
1433091415.4,286046996.7,27.1,37.6 
1433091435.6,286047000.4,27.8,37.6 
1433091455.7,286046999.1,27.8,37.6 
1433091475.9,286046999.0,27.8,37.2 
1433091496.0,286046998.2,27.8,37.2 
1433091515.2,286047000.3,27.8,37.2 
1433091535.4,286046998.8,27.8,36.7 
1433091555.5,286046998.2,27.8,36.7 
1433091575.7,286047002.3,27.8,37.2 
1433091595.8,286047000.0,27.8,37.2 
