#timestamp,LO_Frequency,Temp,Hum 
1433083495.3,286047034.7,28.5,30.2 
1433083515.4,286047000.5,28.5,30.2 
1433083535.5,286047004.8,28.5,31.2 
1433083555.7,286047000.5,28.5,31.2 
1433083575.8,286046998.1,28.5,31.2 
1433083596.0,286046998.0,28.5,31.2 
1433083616.1,286046997.4,28.5,31.2 
1433083635.3,286047001.0,28.5,31.2 
1433083655.5,286046999.1,28.5,30.7 
1433083675.6,286046998.2,28.5,30.7 
1433083695.8,286047006.4,28.5,31.2 
1433083715.9,286047002.1,28.5,32.2 
1433083736.1,286047002.6,28.5,31.7 
1433083755.3,286046993.9,28.5,31.7 
1433083775.5,286046999.5,28.5,31.2 
1433083795.6,286046997.3,28.5,31.2 
1433083815.8,286046999.3,28.5,30.7 
1433083835.9,286046996.8,28.5,30.7 
1433083856.0,286047001.2,28.5,30.7 
1433083875.3,286046998.7,28.5,30.7 
1433083895.4,286047002.7,28.5,31.2 
1433083915.6,286047001.2,28.5,31.2 
1433083935.7,286046998.9,28.5,30.7 
1433083955.9,286047000.2,28.5,30.7 
1433083976.0,286047002.8,28.5,30.7 
1433083995.2,286047000.7,28.5,30.7 
1433084015.4,286047000.8,28.5,30.7 
1433084035.5,286047001.2,28.5,30.7 
1433084055.7,286046998.9,28.5,30.7 
1433084075.8,286047000.4,28.5,30.7 
1433084096.0,286047001.1,28.5,30.7 
1433084116.1,286046999.6,28.5,30.7 
1433084135.3,286046997.6,28.5,30.7 
1433084155.5,286046999.3,28.5,30.7 
1433084175.6,286046998.5,28.5,30.7 
1433084195.8,286047001.7,28.5,31.2 
1433084215.9,286047004.7,28.5,31.2 
1433084236.1,286047003.5,28.5,31.2 
1433084255.3,286046997.2,28.5,31.2 
1433084275.4,286046996.9,28.5,31.2 
1433084295.6,286047000.3,28.5,31.2 
1433084315.7,286047004.1,28.5,31.7 
1433084335.9,286046999.7,28.5,31.2 
1433084355.8,286047000.8,28.5,31.2 
1433084376.0,286046996.5,28.5,31.2 
1433084396.1,286047002.6,28.5,31.2 
