1536742800.12,16210,19.25,74938.5,22.87,-6.97,-7.95,0,*45
1536742801.34,16211,19.25,74936.5,22.89,-7.39,-8.41,0,*49
1536742802.56,16212,19.25,74936.3,22.87,-6.09,-7.11,0,*4C
1536742803.76,16213,19.25,74934.0,22.89,-5.39,-6.43,0,*45
1536742804.98,16214,19.25,74934.3,22.89,-5.81,-6.73,0,*42
1536742806.2,16215,19.25,74938.0,22.89,-5.27,-6.05,0,*4E
1536742807.42,16216,19.25,74936.3,22.89,-5.35,-6.27,0,*4E
1536742808.62,16217,19.25,74934.0,22.93,-6.85,-7.83,0,*43
1536742809.83,16218,19.19,74934.0,22.95,-6.59,-7.53,0,*46
1536742811.05,16219,19.19,74932.8,22.93,-6.09,-7.01,0,*43
1536742812.26,16220,19.25,74934.5,22.93,-7.31,-8.41,0,*48
1536742813.48,16221,19.25,74936.8,22.93,-6.23,-7.15,0,*45
1536742814.72,16222,19.25,74934.8,22.93,-5.31,-6.27,0,*46
1536742815.96,16223,19.25,74932.8,22.95,-5.03,-6.05,0,*40
1536742817.22,16224,19.25,74936.3,22.95,-7.01,-8.03,0,*4F
1536742818.46,16225,19.25,74934.0,22.95,-7.23,-8.11,0,*4D
1536742819.69,16226,19.25,74936.3,22.95,-6.05,-6.93,0,*4F
1536742820.91,16227,19.25,74932.8,22.97,-5.31,-6.05,0,*47
1536742822.13,16228,19.25,74932.5,22.97,-5.81,-6.85,0,*4B
1536742823.36,16229,19.25,74934.8,22.99,-6.05,-7.05,0,*42
1536742824.62,16230,19.25,74932.8,22.99,-4.77,-5.69,0,*45
1536742825.89,16231,19.25,74936.8,23.03,-5.31,-6.27,0,*4C
1536742827.13,16232,19.25,74936.0,23.03,-5.81,-6.77,0,*41
1536742828.39,16233,19.25,74932.3,23.03,-4.93,-5.85,0,*4C
1536742829.65,16234,19.25,74934.0,23.07,-4.85,-5.81,0,*4C
1536742830.86,16235,19.25,74934.5,23.07,-4.65,-5.51,0,*4E
1536742832.1,16236,19.25,74938.8,23.07,-4.85,-5.51,0,*43
1536742833.36,16237,19.25,74936.5,23.11,-4.73,-5.73,0,*4C
1536742834.62,16238,19.19,74934.5,23.11,-4.81,-5.85,0,*47
1536742835.85,16239,19.25,74934.8,23.15,-6.05,-7.01,0,*42
1536742837.11,16240,19.25,74936.3,23.17,-4.85,-5.73,0,*43
1536742838.37,16241,19.25,74936.3,23.15,-4.77,-5.69,0,*46
1536742839.57,16242,19.25,74932.3,23.19,-4.61,-5.51,0,*45
1536742840.77,16243,19.25,74934.8,23.19,-4.57,-5.47,0,*46
1536742842.04,16244,19.25,74936.3,23.21,-5.65,-6.63,0,*4F
1536742843.3,16245,19.25,74934.5,23.21,-5.89,-6.81,0,*40
1536742844.57,16246,19.25,74936.5,23.21,-4.85,-5.85,0,*49
1536742845.82,16247,19.25,74932.3,23.25,-4.41,-5.27,0,*4C
1536742847.07,16248,19.25,74934.5,23.25,-4.85,-5.77,0,*4E
1536742848.35,16249,19.25,74938.8,23.29,-4.81,-5.61,0,*40
1536742849.57,16250,19.25,74938.5,23.27,-4.37,-5.07,0,*4B
1536742850.79,16251,19.25,74936.0,23.31,-5.07,-6.09,0,*42
1536742851.99,16252,19.25,74932.3,23.31,-6.09,-7.15,0,*40
1536742853.19,16253,19.25,74936.3,23.31,-5.55,-6.35,0,*48
1536742854.4,16254,19.25,74938.0,23.33,-4.53,-5.47,0,*4C
1536742855.65,16255,19.25,74938.5,23.33,-6.01,-7.01,0,*48
1536742856.86,16256,19.25,74936.3,23.33,-5.97,-6.89,0,*46
1536742858.08,16257,19.25,74936.0,23.33,-5.43,-6.35,0,*49
1536742859.32,16258,19.25,74936.3,23.33,-5.61,-6.51,0,*44
1536742860.55,16259,19.25,74934.5,23.33,-5.35,-6.23,0,*41
1536742861.81,16260,19.25,74936.0,23.37,-5.31,-6.35,0,*4C
1536742863.03,16261,19.25,74934.0,23.39,-5.89,-6.81,0,*4F
1536742864.22,16262,19.25,74934.3,23.39,-5.51,-6.39,0,*4A
1536742865.44,16263,19.25,74934.5,23.37,-6.47,-7.49,0,*47
1536742866.67,16264,19.25,74938.5,23.39,-6.81,-7.73,0,*4D
1536742867.92,16265,19.25,74936.8,23.37,-6.43,-7.35,0,*4E
1536742869.2,16266,19.25,74940.3,23.37,-5.03,-5.85,0,*43
1536742870.42,16267,19.25,74938.3,23.39,-4.25,-5.11,0,*44
1536742871.64,16268,19.25,74938.0,23.39,-4.73,-5.51,0,*4C
1536742872.88,16269,19.25,74936.3,23.41,-4.45,-5.23,0,*42
1536742874.12,16270,19.25,74940.3,23.45,-4.37,-5.27,0,*4F
1536742875.37,16271,19.25,74938.5,23.47,-4.01,-4.73,0,*49
1536742876.57,16272,19.25,74938.3,23.47,-3.83,-4.57,0,*41
1536742877.79,16273,19.25,74938.5,23.51,-4.21,-4.99,0,*4A
1536742879.05,16274,19.25,74934.0,23.51,-4.69,-5.61,0,*47
1536742880.27,16275,19.25,74936.0,23.53,-4.49,-5.31,0,*43
1536742881.51,16276,19.25,74936.0,23.55,-4.89,-6.05,0,*4E
1536742882.73,16277,19.25,74936.8,23.53,-6.35,-7.01,0,*49
1536742883.93,16278,19.25,74932.5,23.53,-6.09,-6.85,0,*44
1536742885.19,16279,19.25,74936.5,23.55,-5.15,-5.93,0,*49
1536742886.41,16280,19.25,74934.3,23.53,-5.19,-6.05,0,*49
1536742887.67,16281,19.25,74930.8,23.55,-4.73,-5.81,0,*4C
1536742888.94,16282,19.25,74934.8,23.55,-5.03,-5.81,0,*49
1536742890.15,16283,19.25,74934.0,23.57,-4.45,-5.11,0,*40
1536742891.38,16284,19.25,74932.0,23.61,-4.21,-5.07,0,*47
1536742892.59,16285,19.25,74930.8,23.61,-5.11,-6.01,0,*41
1536742893.81,16286,19.25,74934.0,23.61,-7.43,-8.37,0,*4C
1536742895.0,16287,19.25,74932.8,23.61,-6.89,-7.87,0,*4E
1536742896.22,16288,19.25,74934.8,23.61,-5.77,-6.35,0,*4B
1536742897.43,16289,19.25,74930.0,23.61,-4.99,-5.89,0,*4F
1536742898.65,16290,19.25,74934.8,23.61,-4.41,-5.19,0,*4B
1536742899.89,16291,19.25,74930.0,23.63,-4.49,-5.19,0,*40
1536742901.12,16292,19.25,74928.8,23.65,-5.11,-5.93,0,*4B
1536742902.34,16293,19.25,74934.0,23.63,-5.43,-6.31,0,*40
1536742903.55,16294,19.25,74930.3,23.65,-5.89,-6.85,0,*48
1536742904.79,16295,19.25,74928.5,23.63,-6.73,-7.57,0,*47
1536742905.98,16296,19.25,74932.3,23.65,-5.43,-6.31,0,*43
1536742907.22,16297,19.25,74930.0,23.65,-5.03,-5.81,0,*4E
1536742908.43,16298,19.25,74928.0,23.65,-5.23,-6.01,0,*48
1536742909.67,16299,19.25,74932.3,23.67,-5.23,-6.05,0,*4F
1536742910.9,16300,19.25,74928.3,23.67,-4.73,-5.43,0,*4B
1536742912.15,16301,19.25,74928.8,23.69,-4.69,-5.61,0,*4F
1536742913.34,16302,19.25,74928.5,23.69,-4.61,-5.47,0,*40
1536742914.6,16303,19.25,74930.5,23.71,-4.93,-5.85,0,*4B
1536742915.81,16304,19.25,74930.0,23.71,-4.65,-5.47,0,*4B
1536742917.03,16305,19.25,74930.3,23.73,-4.37,-5.23,0,*4D
1536742918.25,16306,19.25,74932.5,23.73,-5.81,-6.85,0,*4D
1536742919.46,16307,19.25,74928.8,23.73,-5.93,-6.73,0,*46
1536742920.67,16308,19.25,74930.3,23.73,-5.11,-6.01,0,*46
1536742921.91,16309,19.25,74932.0,23.77,-4.69,-5.61,0,*48
1536742923.12,16310,19.25,74928.0,23.77,-5.19,-5.97,0,*4F
1536742924.32,16311,19.25,74930.5,23.77,-5.35,-6.31,0,*4F
1536742925.5,16312,19.25,74934.3,23.77,-4.99,-5.97,0,*44
1536742926.74,16313,19.25,74932.3,23.77,-5.27,-6.19,0,*44
1536742927.95,16314,19.25,74932.0,23.79,-5.47,-6.39,0,*49
1536742929.19,16315,19.25,74934.3,23.79,-5.47,-6.23,0,*43
1536742930.43,16316,19.25,74932.3,23.77,-6.97,-7.99,0,*40
1536742931.68,16317,19.25,74928.3,23.77,-5.07,-5.89,0,*48
1536742932.92,16318,19.25,74932.3,23.79,-5.07,-5.97,0,*46
1536742934.13,16319,19.25,74932.0,23.83,-4.99,-5.81,0,*43
1536742935.37,16320,19.25,74934.8,23.79,-5.23,-6.13,0,*44
1536742936.56,16321,19.25,74932.0,23.83,-4.49,-5.43,0,*4B
1536742937.78,16322,19.25,74928.3,23.83,-4.25,-5.11,0,*45
1536742939.01,16323,19.25,74932.3,23.87,-4.57,-5.61,0,*42
1536742940.23,16324,19.25,74930.8,23.85,-5.43,-6.31,0,*45
1536742941.47,16325,19.25,74932.8,23.87,-4.81,-5.65,0,*4B
1536742942.68,16326,19.25,74928.8,23.87,-6.01,-7.05,0,*46
1536742943.88,16327,19.25,74928.3,23.87,-6.31,-7.11,0,*41
1536742945.1,16328,19.25,74930.0,23.87,-5.23,-6.01,0,*4E
1536742946.35,16329,19.25,74934.8,23.89,-5.23,-6.01,0,*41
1536742947.59,16330,19.25,74928.5,23.89,-6.27,-7.15,0,*4A
1536742948.84,16331,19.25,74928.5,23.89,-6.93,-7.87,0,*4F
1536742950.05,16332,19.25,74928.3,23.85,-7.49,-8.55,0,*46
1536742951.27,16333,19.25,74926.5,23.83,-6.55,-7.39,0,*48
1536742952.52,16334,19.25,74924.8,23.85,-6.35,-7.39,0,*4F
1536742953.74,16335,19.25,74924.8,23.85,-6.85,-7.83,0,*44
1536742954.98,16336,19.25,74928.3,23.79,-7.39,-8.37,0,*42
1536742956.17,16337,19.25,74932.0,23.83,-6.59,-7.49,0,*47
1536742957.41,16338,19.25,74936.3,23.79,-6.47,-7.31,0,*4D
1536742958.65,16339,19.25,74932.8,23.83,-5.81,-7.01,0,*43
1536742959.89,16340,19.25,74932.5,23.83,-7.95,-9.11,0,*45
1536742961.15,16341,19.25,74934.0,23.79,-7.05,-7.95,0,*4A
1536742962.36,16342,19.25,74928.3,23.77,-6.47,-7.27,0,*49
1536742963.59,16343,19.25,74932.5,23.77,-5.89,-6.81,0,*44
1536742964.8,16344,19.25,74932.5,23.77,-5.73,-6.51,0,*4B
1536742966.04,16345,19.25,74930.5,23.79,-5.69,-6.51,0,*4F
1536742967.26,16346,19.25,74934.8,23.77,-5.77,-6.77,0,*49
1536742968.52,16347,19.25,74934.5,23.79,-6.63,-7.57,0,*43
1536742969.77,16348,19.25,74932.0,23.79,-6.23,-7.05,0,*4F
1536742970.99,16349,19.25,74934.0,23.77,-5.65,-6.51,0,*41
1536742972.23,16350,19.25,74934.0,23.75,-5.65,-6.47,0,*4C
1536742973.42,16351,19.25,74932.8,23.77,-7.23,-8.29,0,*49
1536742974.61,16352,19.25,74932.3,23.77,-7.49,-8.41,0,*48
1536742975.82,16353,19.25,74930.5,23.75,-6.05,-6.81,0,*40
1536742977.01,16354,19.25,74928.8,23.77,-6.01,-6.77,0,*48
1536742978.23,16355,19.25,74932.8,23.77,-6.01,-6.93,0,*43
1536742979.45,16356,19.25,74930.8,23.77,-5.65,-6.43,0,*4C
1536742980.66,16357,19.25,74934.8,23.77,-5.65,-6.55,0,*4A
1536742981.9,16358,19.25,74928.8,23.77,-6.97,-8.03,0,*46
1536742983.1,16359,19.25,74932.0,23.77,-7.19,-8.17,0,*45
1536742984.34,16360,19.25,74932.0,23.75,-6.85,-7.61,0,*47
1536742985.58,16361,19.25,74934.0,23.75,-5.93,-6.73,0,*40
1536742986.82,16362,19.25,74932.0,23.75,-6.13,-6.97,0,*42
1536742988.06,16363,19.25,74934.3,23.75,-6.73,-7.61,0,*4D
1536742989.28,16364,19.25,74932.8,23.77,-6.89,-7.73,0,*4E
1536742990.54,16365,19.25,74928.5,23.75,-6.93,-7.77,0,*42
1536742991.76,16366,19.25,74934.5,23.77,-5.73,-6.51,0,*4B
1536742992.94,16367,19.25,74932.8,23.77,-6.69,-7.49,0,*4A
1536742994.2,16368,19.25,74938.0,23.75,-6.23,-7.01,0,*45
1536742995.39,16369,19.25,74932.8,23.77,-6.01,-6.85,0,*4B
1536742996.61,16370,19.25,74932.8,23.77,-5.85,-6.69,0,*4E
1536742997.85,16371,19.25,74930.0,23.75,-7.73,-8.89,0,*46
1536742999.08,16372,19.25,74934.3,23.75,-7.39,-8.33,0,*4A
1536743000.32,16373,19.25,74932.0,23.75,-6.85,-7.61,0,*45
1536743001.57,16374,19.25,74932.5,23.73,-6.93,-7.73,0,*40
1536743002.76,16375,19.25,74936.8,23.73,-6.73,-7.49,0,*46
1536743003.97,16376,19.25,74938.3,23.73,-6.23,-7.11,0,*4D
1536743005.19,16377,19.25,74932.0,23.71,-5.97,-6.77,0,*43
1536743006.43,16378,19.25,74934.5,23.73,-6.93,-7.95,0,*44
1536743007.65,16379,19.25,74932.3,23.71,-7.19,-8.21,0,*44
1536743008.89,16380,19.31,74942.5,23.71,-6.77,-7.65,0,*44
1536743010.13,16381,19.25,74936.3,23.71,-7.01,-7.83,0,*4D
1536743011.35,16382,19.25,74938.8,23.69,-7.57,-8.41,0,*45
1536743012.57,16383,19.25,74932.0,23.69,-6.31,-6.93,0,*44
1536743013.8,16384,19.25,74936.0,23.69,-6.51,-7.31,0,*4C
1536743015.01,16385,19.25,74934.5,23.69,-7.31,-8.25,0,*40
1536743016.27,16386,19.25,74934.3,23.67,-7.95,-9.11,0,*45
1536743017.52,16387,19.25,74934.0,23.67,-9.71,-10.63,0,*7D
1536743018.74,16388,19.25,74934.0,23.63,-8.25,-9.27,0,*4E
1536743019.93,16389,19.25,74932.3,23.61,-7.23,-8.17,0,*46
1536743021.14,16390,19.25,74934.5,23.61,-6.69,-7.35,0,*4E
1536743022.36,16391,19.25,74934.8,23.57,-7.11,-7.77,0,*42
1536743023.57,16392,19.25,74936.5,23.61,-7.43,-8.25,0,*4B
1536743024.77,16393,19.25,74936.8,23.61,-8.89,-9.75,0,*47
1536743026.0,16394,19.25,74934.5,23.53,-10.53,-11.51,0,*40
1536743027.25,16395,19.25,74932.0,23.53,-10.41,-11.33,0,*46
1536743028.46,16396,19.25,74930.3,23.49,-8.75,-9.57,0,*4B
1536743029.67,16397,19.25,74932.0,23.47,-7.77,-8.59,0,*46
1536743030.85,16398,19.25,74932.3,23.47,-7.49,-8.33,0,*48
1536743032.1,16399,19.25,74930.3,23.45,-11.59,-12.47,0,*45
1536743033.33,16400,19.25,74932.3,23.41,-13.19,-14.19,0,*4D
1536743034.57,16401,19.25,74930.5,23.33,-12.61,-13.47,0,*4B
1536743035.78,16402,19.25,74930.5,23.27,-11.41,-12.29,0,*45
1536743036.98,16403,19.25,74930.0,23.27,-10.05,-10.89,0,*4D
1536743038.2,16404,19.25,74932.3,23.23,-10.53,-11.37,0,*49
1536743039.41,16405,19.31,74934.5,23.19,-9.31,-10.15,0,*7C
1536743040.6,16406,19.25,74932.8,23.19,-8.41,-9.19,0,*4D
1536743041.81,16407,19.25,74934.5,23.19,-7.91,-8.55,0,*47
1536743043.06,16408,19.25,74932.0,23.17,-7.65,-8.45,0,*4C
1536743044.3,16409,19.25,74932.3,23.15,-9.89,-10.79,0,*75
1536743045.55,16410,19.25,74932.5,23.15,-9.53,-10.35,0,*72
1536743046.78,16411,19.25,74930.8,23.15,-7.69,-8.25,0,*4C
1536743048.01,16412,19.25,74934.8,23.15,-7.99,-8.67,0,*46
1536743049.23,16413,19.25,74934.3,23.15,-7.53,-8.21,0,*43
1536743050.48,16414,19.25,74934.0,23.17,-8.89,-9.83,0,*47
1536743051.69,16415,19.25,74934.5,23.15,-8.33,-9.31,0,*4C
1536743052.93,16416,19.25,74934.0,23.15,-7.57,-8.25,0,*46
1536743054.17,16417,19.25,74932.3,23.11,-7.01,-7.83,0,*43
1536743055.4,16418,19.25,74930.3,23.11,-7.43,-8.29,0,*45
1536743056.63,16419,19.25,74934.8,23.15,-9.27,-10.27,0,*7B
1536743057.83,16420,19.25,74934.0,23.09,-9.93,-10.89,0,*77
1536743059.05,16421,19.25,74932.0,23.09,-10.49,-11.55,0,*49
1536743060.27,16422,19.25,74932.5,23.05,-9.53,-10.57,0,*76
1536743061.51,16423,19.25,74932.0,23.03,-8.25,-9.15,0,*4F
1536743062.75,16424,19.25,74932.5,23.03,-7.69,-8.37,0,*4E
1536743063.97,16425,19.25,74934.0,23.03,-8.71,-9.71,0,*4A
1536743065.21,16426,19.25,74932.0,23.03,-8.59,-9.53,0,*43
1536743066.45,16427,19.25,74932.8,23.03,-8.21,-9.15,0,*4F
1536743067.66,16428,19.25,74932.5,23.01,-7.35,-8.17,0,*4B
1536743068.86,16429,19.25,74936.0,23.03,-7.53,-8.33,0,*4E
1536743070.11,16430,19.25,74934.0,23.01,-6.93,-7.61,0,*41
1536743071.32,16431,19.25,74932.0,23.03,-6.73,-7.53,0,*4D
1536743072.54,16432,19.25,74932.0,23.05,-6.47,-7.27,0,*4C
1536743073.76,16433,19.25,74938.0,23.07,-6.35,-7.11,0,*4F
1536743074.98,16434,19.25,74936.5,23.05,-7.01,-7.83,0,*47
1536743076.23,16435,19.25,74936.8,23.07,-7.15,-7.77,0,*4A
1536743077.47,16436,19.25,74936.5,23.07,-6.85,-7.61,0,*46
1536743078.71,16437,19.25,74936.0,23.07,-6.59,-7.35,0,*47
1536743079.93,16438,19.25,74932.8,23.09,-6.89,-7.73,0,*49
1536743081.12,16439,19.25,74934.3,23.09,-6.69,-7.49,0,*4F
1536743082.39,16440,19.25,74934.0,23.11,-6.93,-7.73,0,*44
1536743083.6,16441,19.25,74938.3,23.09,-7.19,-8.03,0,*47
1536743084.8,16442,19.25,74938.0,23.09,-6.01,-6.81,0,*48
1536743086.02,16443,19.25,74936.0,23.11,-6.01,-6.77,0,*49
1536743087.25,16444,19.25,74936.5,23.11,-5.97,-6.63,0,*47
1536743088.48,16445,19.25,74934.8,23.17,-6.09,-6.81,0,*48
1536743089.7,16446,19.25,74938.5,23.17,-6.69,-7.49,0,*48
1536743090.96,16447,19.25,74936.0,23.17,-7.27,-7.95,0,*43
1536743092.23,16448,19.25,74932.5,23.17,-6.19,-6.93,0,*47
1536743093.46,16449,19.25,74938.5,23.17,-6.05,-6.81,0,*48
1536743094.66,16450,19.25,74936.5,23.19,-6.05,-6.81,0,*4E
1536743095.88,16451,19.25,74936.8,23.19,-6.69,-7.43,0,*4A
1536743097.1,16452,19.31,74936.3,23.19,-6.13,-6.97,0,*4C
1536743098.32,16453,19.25,74938.5,23.21,-5.97,-6.69,0,*48
1536743099.55,16454,19.31,74936.3,23.21,-7.69,-8.55,0,*4D
1536743100.82,16455,19.31,74936.3,23.21,-7.43,-8.03,0,*47
1536743102.1,16456,19.25,74930.0,23.21,-6.19,-6.97,0,*49
1536743103.35,16457,19.25,74928.5,23.21,-6.55,-7.35,0,*49
1536743104.62,16458,19.25,74934.5,23.21,-7.61,-8.51,0,*4D
1536743105.84,16459,19.25,74938.0,23.19,-7.61,-8.41,0,*46
1536743107.09,16460,19.25,74936.0,23.21,-7.19,-7.91,0,*4A
1536743108.34,16461,19.25,74938.0,23.21,-9.61,-10.49,0,*79
1536743109.54,16462,19.25,74934.8,23.19,-8.37,-9.19,0,*4E
1536743110.74,16463,19.25,74934.0,23.15,-7.87,-8.67,0,*4F
1536743111.99,16464,19.25,74934.5,23.15,-8.07,-8.89,0,*4F
1536743113.26,16465,19.25,74934.8,23.15,-8.11,-9.15,0,*4D
1536743114.47,16466,19.31,74936.8,23.11,-8.41,-9.23,0,*4A
1536743115.74,16467,19.25,74936.5,23.11,-6.93,-7.73,0,*41
1536743116.98,16468,19.31,74938.3,23.11,-6.51,-7.31,0,*46
1536743118.24,16469,19.25,74932.3,23.15,-6.63,-7.69,0,*4F
1536743119.46,16470,19.31,74934.0,23.11,-7.11,-7.87,0,*47
1536743120.7,16471,19.31,74936.3,23.11,-7.01,-7.83,0,*43
1536743121.94,16472,19.25,74934.8,23.11,-6.81,-7.57,0,*40
1536743123.13,16473,19.25,74936.0,23.09,-6.43,-7.19,0,*4C
1536743124.35,16474,19.25,74936.0,23.15,-7.53,-8.37,0,*45
1536743125.57,16475,19.31,74936.5,23.15,-7.15,-7.87,0,*42
1536743126.81,16476,19.31,74938.8,23.15,-7.43,-8.25,0,*45
1536743128.05,16477,19.25,74934.0,23.11,-6.69,-7.43,0,*46
1536743129.29,16478,19.31,74936.0,23.11,-7.23,-8.11,0,*4E
1536743130.53,16479,19.25,74932.3,23.11,-7.19,-7.99,0,*49
1536743131.74,16480,19.31,74936.0,23.11,-6.39,-7.11,0,*4C
1536743132.96,16481,19.31,74934.5,23.11,-7.49,-8.37,0,*40
1536743134.2,16482,19.31,74936.3,23.15,-6.89,-7.65,0,*42
1536743135.41,16483,19.25,74934.5,23.11,-6.39,-7.23,0,*4E
1536743136.64,16484,19.31,74932.5,23.11,-8.03,-8.97,0,*4E
1536743137.86,16485,19.31,74932.0,23.09,-8.11,-9.05,0,*4F
1536743139.04,16486,19.31,74938.3,23.09,-7.83,-8.67,0,*4D
1536743140.27,16487,19.31,74938.3,23.09,-7.57,-8.37,0,*40
1536743141.48,16488,19.31,74938.3,23.11,-7.49,-8.29,0,*46
1536743142.7,16489,19.25,74934.8,23.09,-6.43,-7.35,0,*47
1536743143.93,16490,19.31,74938.8,23.09,-6.63,-7.35,0,*4D
1536743145.17,16491,19.31,74934.5,23.09,-6.19,-7.01,0,*46
1536743146.41,16492,19.31,74938.0,23.11,-6.27,-6.89,0,*40
1536743147.65,16493,19.31,74938.3,23.11,-5.89,-6.77,0,*47
1536743148.89,16494,19.31,74936.3,23.11,-6.19,-6.89,0,*4B
1536743150.13,16495,19.31,74936.3,23.11,-6.77,-7.43,0,*45
1536743151.4,16496,19.31,74938.5,23.11,-7.57,-8.51,0,*49
1536743152.66,16497,19.25,74938.3,23.15,-6.27,-7.01,0,*40
1536743153.92,16498,19.31,74938.3,23.15,-6.63,-7.31,0,*4C
1536743155.17,16499,19.31,74936.0,23.15,-6.27,-7.05,0,*4A
1536743156.42,16500,19.31,74936.8,23.15,-6.59,-7.27,0,*42
1536743157.66,16501,19.31,74938.0,23.17,-6.59,-7.39,0,*4E
1536743158.91,16502,19.31,74936.5,23.15,-6.77,-7.57,0,*4B
1536743160.18,16503,19.31,74940.3,23.15,-7.27,-8.07,0,*44
1536743161.39,16504,19.31,74938.3,23.17,-7.49,-8.29,0,*45
1536743162.61,16505,19.31,74938.5,23.15,-6.09,-6.85,0,*4B
1536743163.83,16506,19.31,74936.3,23.17,-6.35,-7.23,0,*48
1536743165.08,16507,19.31,74940.3,23.17,-6.31,-7.01,0,*4D
1536743166.3,16508,19.31,74938.3,23.17,-6.05,-6.81,0,*4C
1536743167.53,16509,19.31,74936.5,23.17,-6.43,-7.15,0,*43
1536743168.75,16510,19.31,74934.8,23.17,-6.35,-7.11,0,*4E
1536743169.96,16511,19.31,74936.8,23.19,-6.31,-7.11,0,*45
1536743171.15,16512,19.31,74938.8,23.19,-6.05,-6.77,0,*40
1536743172.37,16513,19.31,74938.0,23.19,-6.81,-7.57,0,*4E
1536743173.6,16514,19.31,74936.5,23.21,-6.05,-6.77,0,*4D
1536743174.84,16515,19.31,74938.3,23.21,-7.31,-8.25,0,*43
1536743176.04,16516,19.31,74938.3,23.19,-8.85,-9.79,0,*43
1536743177.26,16517,19.31,74940.3,23.19,-7.69,-8.37,0,*44
1536743178.48,16518,19.31,74936.3,23.17,-6.73,-7.49,0,*49
1536743179.7,16519,19.25,74932.5,23.17,-6.69,-7.53,0,*48
1536743180.9,16520,19.31,74936.3,23.19,-6.43,-7.23,0,*43
1536743182.17,16521,19.31,74938.0,23.17,-6.19,-6.93,0,*49
1536743183.36,16522,19.31,74936.5,23.19,-6.81,-7.53,0,*48
1536743184.59,16523,19.31,74940.0,23.21,-6.39,-7.11,0,*47
1536743185.83,16524,19.31,74936.8,23.19,-6.27,-6.97,0,*4B
1536743187.05,16525,19.31,74938.0,23.19,-5.97,-6.63,0,*49
1536743188.3,16526,19.31,74934.0,23.21,-5.89,-6.69,0,*44
1536743189.55,16527,19.31,74938.3,23.21,-6.55,-7.31,0,*4B
1536743190.77,16528,19.25,74932.0,23.23,-7.19,-8.07,0,*45
1536743192.02,16529,19.31,74936.0,23.19,-7.05,-7.69,0,*47
1536743193.21,16530,19.31,74936.3,23.19,-7.49,-8.25,0,*40
1536743194.48,16531,19.31,74936.5,23.21,-7.05,-7.77,0,*4A
1536743195.72,16532,19.31,74936.0,23.19,-6.63,-7.43,0,*44
1536743196.94,16533,19.31,74934.0,23.19,-7.43,-8.25,0,*49
1536743198.19,16534,19.31,74938.0,23.19,-7.61,-8.51,0,*4D
1536743199.43,16535,19.31,74936.0,23.19,-6.63,-7.35,0,*42
1536743200.65,16536,19.31,74942.0,23.19,-6.19,-6.89,0,*4A
1536743201.9,16537,19.31,74938.3,23.19,-6.93,-7.77,0,*49
1536743203.14,16538,19.31,74938.5,23.17,-8.33,-9.15,0,*46
1536743204.4,16539,19.31,74938.5,23.17,-7.27,-8.03,0,*4B
1536743205.64,16540,19.31,74938.8,23.17,-6.69,-7.39,0,*48
1536743206.87,16541,19.31,74938.0,23.17,-6.31,-7.11,0,*4E
1536743208.09,16542,19.31,74938.0,23.17,-6.01,-6.69,0,*40
1536743209.3,16543,19.31,74934.5,23.19,-7.35,-8.17,0,*4E
1536743210.55,16544,19.31,74938.5,23.15,-7.65,-8.21,0,*45
1536743211.79,16545,19.31,74934.5,23.17,-6.35,-6.97,0,*41
1536743213.01,16546,19.31,74934.5,23.17,-6.05,-6.73,0,*4B
1536743214.26,16547,19.31,74934.8,23.17,-7.11,-7.91,0,*43
1536743215.48,16548,19.31,74936.3,23.17,-6.81,-7.53,0,*4A
1536743216.7,16549,19.31,74934.8,23.19,-6.89,-7.61,0,*4C
1536743217.95,16550,19.31,74938.3,23.19,-7.05,-7.77,0,*46
1536743219.22,16551,19.31,74936.0,23.17,-7.01,-7.91,0,*45
1536743220.46,16552,19.31,74934.8,23.17,-6.69,-7.35,0,*47
1536743221.69,16553,19.31,74932.8,23.17,-6.35,-7.11,0,*49
1536743222.94,16554,19.31,74936.5,23.17,-8.55,-9.53,0,*4E
1536743224.15,16555,19.31,74938.0,23.15,-7.83,-8.63,0,*4B
1536743225.36,16556,19.31,74938.5,23.15,-7.53,-8.33,0,*40
1536743226.57,16557,19.31,74934.0,23.15,-8.37,-9.31,0,*4F
1536743227.81,16558,19.31,74936.0,23.11,-7.19,-7.91,0,*43
1536743229.05,16559,19.31,74936.8,23.09,-7.69,-8.51,0,*4F
1536743230.29,16560,19.31,74938.8,23.11,-7.73,-8.63,0,*46
1536743231.48,16561,19.31,74938.0,23.09,-7.23,-8.17,0,*48
1536743232.66,16562,19.31,74940.3,23.09,-7.83,-8.63,0,*42
1536743233.88,16563,19.31,74942.0,23.09,-7.43,-8.29,0,*41
1536743235.06,16564,19.31,74940.5,23.09,-7.49,-8.41,0,*42
1536743236.34,16565,19.31,74938.5,23.07,-7.61,-8.07,0,*45
1536743237.58,16566,19.31,74938.8,23.07,-6.43,-7.27,0,*4A
1536743238.82,16567,19.31,74938.8,23.07,-7.73,-8.59,0,*4F
1536743240.04,16568,19.31,74942.8,23.07,-6.81,-7.53,0,*49
1536743241.25,16569,19.31,74938.5,23.07,-6.69,-7.49,0,*45
1536743242.47,16570,19.31,74938.8,23.09,-7.11,-7.99,0,*40
1536743243.71,16571,19.31,74936.8,23.09,-6.93,-7.73,0,*4E
1536743244.96,16572,19.31,74938.0,23.09,-7.99,-9.11,0,*4C
1536743246.17,16573,19.31,74940.3,23.07,-7.53,-8.41,0,*41
