1536714000.24,58353,17.06,74784.5,4.23,-15.89,-16.09,0,*7B
1536714001.47,58354,17.06,74786.5,4.23,-15.75,-15.89,0,*74
1536714002.69,58355,17.06,74784.8,4.23,-15.81,-15.95,0,*73
1536714003.91,58356,17.06,74784.8,4.23,-15.81,-15.95,0,*70
1536714005.14,58357,17.0,74782.5,4.23,-15.75,-15.81,0,*7F
1536714006.37,58358,17.0,74786.5,4.23,-15.75,-15.81,0,*70
1536714007.59,58359,17.06,74790.5,4.23,-15.81,-16.03,0,*73
1536714008.81,58360,17.06,74786.8,4.23,-15.63,-15.57,0,*77
1536714010.04,58361,17.06,74784.8,4.25,-15.71,-15.71,0,*77
1536714011.26,58362,17.0,74786.3,4.23,-15.81,-16.03,0,*7B
1536714012.48,58363,17.06,74784.8,4.25,-15.71,-15.75,0,*71
1536714013.7,58364,17.06,74784.5,4.25,-15.67,-15.67,0,*72
1536714014.9,58365,17.0,74782.8,4.23,-15.71,-15.75,0,*71
1536714016.12,58366,17.06,74786.8,4.25,-15.53,-15.67,0,*77
1536714017.32,58367,17.0,74782.5,4.23,-15.71,-15.95,0,*7D
1536714018.57,58368,17.06,74784.5,4.23,-15.81,-16.09,0,*7B
1536714019.81,58369,17.06,74784.0,4.25,-15.89,-15.99,0,*7E
1536714021.04,58370,17.06,74786.0,4.25,-15.71,-15.75,0,*73
1536714022.23,58371,17.0,74780.8,4.23,-15.71,-15.95,0,*7A
1536714023.43,58372,17.06,74782.8,4.23,-15.75,-16.03,0,*71
1536714024.67,58373,17.06,74786.0,4.23,-15.75,-15.81,0,*79
1536714025.89,58374,17.06,74786.5,4.23,-15.75,-15.81,0,*7E
1536714027.12,58375,17.06,74786.3,4.25,-15.67,-15.71,0,*75
1536714028.39,58376,17.06,74784.0,4.25,-15.43,-15.57,0,*74
1536714029.61,58377,17.06,74784.5,4.25,-15.75,-15.99,0,*72
1536714030.84,58378,17.06,74784.8,4.25,-15.75,-16.03,0,*7D
1536714032.08,58379,17.06,74784.3,4.25,-15.85,-15.99,0,*73
1536714033.29,58380,17.06,74786.0,4.23,-15.75,-15.95,0,*70
1536714034.48,58381,17.06,74784.3,4.23,-15.67,-15.71,0,*78
1536714035.71,58382,17.06,74786.0,4.25,-15.67,-15.71,0,*7D
1536714036.98,58383,17.06,74786.0,4.25,-15.43,-15.43,0,*7B
1536714038.21,58384,17.06,74784.0,4.25,-15.75,-15.75,0,*7C
1536714039.43,58385,17.06,74790.5,4.25,-15.71,-15.99,0,*7B
1536714040.68,58386,17.06,74790.3,4.25,-15.75,-15.89,0,*7D
1536714041.92,58387,17.06,74786.8,4.25,-15.71,-15.89,0,*78
1536714043.17,58388,17.06,74788.0,4.25,-15.89,-16.03,0,*71
1536714044.42,58389,17.06,74788.5,4.25,-15.89,-16.03,0,*70
1536714045.62,58390,17.06,74790.0,4.23,-15.71,-15.75,0,*7B
1536714046.82,58391,17.0,74784.5,4.23,-15.63,-15.71,0,*7D
1536714048.06,58392,17.0,74784.8,4.25,-15.71,-15.89,0,*7C
1536714049.31,58393,17.06,74790.8,4.25,-15.85,-15.99,0,*77
1536714050.55,58394,17.06,74788.5,4.25,-15.57,-15.71,0,*79
1536714051.78,58395,17.06,74790.5,4.25,-15.53,-15.53,0,*7C
1536714053.03,58396,17.06,74786.5,4.25,-15.43,-15.53,0,*7E
1536714054.26,58397,17.0,74784.3,4.23,-15.49,-15.57,0,*77
1536714055.48,58398,17.06,74784.8,4.23,-15.57,-15.63,0,*70
1536714056.73,58399,17.06,74786.3,4.23,-15.81,-16.09,0,*75
1536714057.98,58400,17.06,74788.5,4.23,-15.89,-16.09,0,*7A
1536714059.2,58401,17.06,74788.8,4.23,-15.89,-16.03,0,*71
1536714060.43,58402,17.0,74786.8,4.23,-15.71,-15.81,0,*7C
1536714061.63,58403,17.0,74786.3,4.23,-15.75,-16.03,0,*70
1536714062.87,58404,17.06,74784.5,4.25,-15.85,-15.99,0,*7E
1536714064.1,58405,17.06,74786.5,4.25,-15.71,-15.75,0,*76
1536714065.35,58406,17.06,74786.3,4.25,-15.75,-15.89,0,*72
1536714066.58,58407,17.06,74786.3,4.23,-15.75,-15.81,0,*7D
1536714067.82,58408,17.06,74784.5,4.25,-15.57,-15.67,0,*7C
1536714069.07,58409,17.06,74784.5,4.25,-15.75,-15.89,0,*7D
1536714070.31,58410,17.0,74784.5,4.25,-15.57,-15.53,0,*72
1536714071.53,58411,17.0,74784.5,4.27,-15.67,-15.89,0,*75
1536714072.76,58412,17.06,74786.8,4.23,-15.85,-16.03,0,*7F
1536714073.98,58413,17.06,74788.5,4.25,-15.75,-15.99,0,*77
1536714075.23,58414,17.06,74786.0,4.25,-15.67,-15.57,0,*71
1536714076.42,58415,17.06,74786.8,4.27,-15.71,-15.99,0,*77
1536714077.66,58416,17.06,74788.8,4.25,-15.85,-15.99,0,*7D
1536714078.89,58417,17.06,74786.8,4.23,-15.49,-15.57,0,*78
1536714080.13,58418,17.06,74788.5,4.25,-15.57,-15.67,0,*7D
1536714081.37,58419,17.06,74786.5,4.25,-15.57,-15.67,0,*7C
1536714082.59,58420,17.06,74784.8,4.27,-15.53,-15.57,0,*73
1536714083.84,58421,17.06,74784.5,4.25,-15.53,-15.57,0,*70
1536714085.06,58422,17.0,74784.3,4.27,-15.57,-15.53,0,*71
1536714086.31,58423,17.06,74788.0,4.27,-15.43,-15.57,0,*71
1536714087.53,58424,17.06,74784.0,4.27,-15.43,-15.53,0,*72
1536714088.75,58425,17.06,74788.8,4.25,-15.67,-15.67,0,*70
1536714089.95,58426,17.06,74786.3,4.27,-15.71,-15.75,0,*75
1536714091.14,58427,17.06,74786.5,4.27,-15.67,-15.71,0,*77
1536714092.36,58428,17.06,74788.5,4.27,-15.57,-15.71,0,*7B
1536714093.56,58429,17.06,74786.5,4.27,-15.71,-15.75,0,*7A
1536714094.79,58430,17.06,74788.3,4.29,-15.39,-15.49,0,*7F
1536714096.03,58431,17.06,74788.8,4.29,-15.39,-15.49,0,*7E
1536714097.23,58432,17.06,74788.3,4.27,-15.67,-15.75,0,*77
1536714098.48,58433,17.06,74788.8,4.29,-15.39,-15.39,0,*7B
1536714099.7,58434,17.06,74786.0,4.27,-15.57,-15.67,0,*71
1536714100.91,58435,17.06,74786.3,4.29,-15.75,-15.75,0,*7D
1536714102.1,58436,17.0,74786.3,4.27,-15.75,-16.03,0,*72
1536714103.35,58437,17.06,74788.8,4.27,-15.85,-15.89,0,*7D
1536714104.56,58438,17.06,74788.5,4.27,-15.57,-15.67,0,*7D
1536714105.78,58439,17.06,74786.8,4.27,-15.57,-15.71,0,*7B
1536714106.98,58440,17.06,74786.5,4.27,-15.67,-15.71,0,*76
1536714108.22,58441,17.06,74786.0,4.27,-15.57,-15.57,0,*70
1536714109.42,58442,17.06,74786.3,4.27,-15.67,-15.75,0,*70
1536714110.61,58443,17.06,74786.5,4.27,-15.67,-15.67,0,*72
1536714111.83,58444,17.06,74788.5,4.27,-15.57,-15.71,0,*71
1536714113.05,58445,17.06,74788.3,4.27,-15.57,-15.71,0,*70
1536714114.24,58446,17.06,74784.8,4.29,-15.67,-15.67,0,*79
1536714115.46,58447,17.06,74788.0,4.27,-15.57,-15.67,0,*75
1536714116.68,58448,17.06,74784.8,4.25,-15.67,-15.71,0,*7C
1536714117.89,58449,17.0,74784.3,4.27,-15.57,-15.67,0,*7B
1536714119.09,58450,17.0,74786.0,4.27,-15.67,-15.75,0,*73
1536714120.28,58451,17.06,74788.0,4.27,-15.67,-15.71,0,*76
1536714121.5,58452,17.06,74786.5,4.27,-15.71,-15.89,0,*75
1536714122.72,58453,17.0,74784.3,4.27,-15.57,-15.71,0,*77
1536714123.95,58454,17.0,74786.8,4.29,-15.67,-15.85,0,*76
1536714125.14,58455,17.0,74784.3,4.27,-15.67,-15.67,0,*75
1536714126.38,58456,17.06,74784.8,4.27,-15.57,-15.57,0,*76
1536714127.58,58457,17.06,74788.0,4.27,-15.67,-15.71,0,*70
1536714128.78,58458,17.0,74786.5,4.27,-15.71,-15.75,0,*7C
1536714129.98,58459,17.0,74786.3,4.27,-15.15,-15.29,0,*76
1536714131.18,58460,17.06,74784.8,4.27,-15.67,-15.71,0,*74
1536714132.37,58461,17.0,74786.5,4.27,-15.67,-15.71,0,*75
1536714133.6,58462,17.06,74786.3,4.27,-15.43,-15.53,0,*70
1536714134.81,58463,17.06,74788.0,4.27,-15.57,-15.67,0,*73
1536714136.03,58464,17.06,74790.5,4.27,-15.71,-15.89,0,*70
1536714137.25,58465,17.06,74790.3,4.25,-15.75,-15.99,0,*76
1536714138.48,58466,17.06,74788.5,4.25,-15.75,-15.99,0,*75
1536714139.69,58467,17.06,74790.8,4.25,-15.71,-15.99,0,*70
1536714140.92,58468,17.0,74786.3,4.23,-15.71,-15.81,0,*70
1536714142.14,58469,17.0,74784.0,4.25,-15.67,-15.71,0,*7F
1536714143.37,58470,17.06,74788.0,4.25,-15.25,-15.25,0,*70
1536714144.62,58471,17.06,74788.5,4.25,-15.53,-15.57,0,*75
1536714145.87,58472,17.06,74788.3,4.25,-15.29,-15.35,0,*7F
1536714147.12,58473,17.0,74790.0,4.25,-15.43,-15.53,0,*72
1536714148.37,58474,17.06,74788.5,4.25,-15.67,-15.89,0,*74
1536714149.61,58475,17.06,74790.0,4.25,-15.71,-15.89,0,*72
1536714150.85,58476,17.06,74790.8,4.25,-15.57,-15.67,0,*75
1536714152.07,58477,17.06,74784.8,4.27,-15.01,-15.11,0,*74
1536714153.26,58478,17.06,74784.5,4.27,-15.11,-15.29,0,*71
1536714154.47,58479,17.06,74790.8,4.29,-15.53,-15.63,0,*76
1536714155.69,58480,17.0,74788.8,4.27,-15.57,-15.71,0,*79
1536714156.91,58481,17.06,74788.3,4.27,-15.53,-15.57,0,*78
1536714158.13,58482,17.06,74790.0,4.27,-15.39,-15.53,0,*73
1536714159.33,58483,17.06,74790.5,4.29,-15.53,-15.67,0,*77
1536714160.53,58484,17.0,74786.3,4.27,-15.67,-15.75,0,*7A
1536714161.75,58485,17.0,74786.0,4.27,-15.57,-15.71,0,*7C
1536714162.99,58486,17.06,74788.8,4.29,-15.39,-15.49,0,*72
1536714164.2,58487,17.06,74790.0,4.27,-15.57,-15.67,0,*79
1536714165.41,58488,17.06,74790.5,4.29,-15.63,-15.71,0,*78
1536714166.6,58489,17.0,74784.5,4.27,-15.67,-15.71,0,*73
1536714167.85,58490,17.06,74788.3,4.27,-15.43,-15.57,0,*79
1536714169.08,58491,17.0,74786.8,4.29,-15.39,-15.49,0,*74
1536714170.32,58492,17.06,74790.3,4.29,-15.29,-15.39,0,*71
1536714171.55,58493,17.0,74786.3,4.29,-15.25,-15.35,0,*70
1536714172.77,58494,17.0,74786.3,4.27,-15.01,-15.25,0,*7E
1536714173.98,58495,17.06,74790.0,4.29,-15.53,-15.53,0,*77
1536714175.2,58496,17.0,74788.0,4.29,-15.57,-15.63,0,*73
1536714176.46,58497,17.06,74790.8,4.29,-15.35,-15.35,0,*75
1536714177.68,58498,17.0,74784.8,4.29,-15.21,-15.25,0,*7E
1536714178.88,58499,17.06,74788.5,4.27,-15.49,-15.63,0,*7D
1536714180.07,58500,17.0,74786.3,4.33,-15.49,-15.67,0,*7D
1536714181.33,58501,17.0,74788.0,4.31,-15.49,-15.57,0,*7D
1536714182.55,58502,17.06,74790.0,4.31,-15.49,-15.63,0,*79
1536714183.77,58503,17.0,74788.8,4.29,-15.25,-15.49,0,*73
1536714185.01,58504,17.06,74790.8,4.29,-15.01,-15.21,0,*7C
1536714186.21,58505,17.0,74788.8,4.29,-15.49,-15.67,0,*73
1536714187.49,58506,17.06,74788.0,4.31,-15.35,-15.57,0,*71
1536714188.76,58507,17.0,74790.5,4.31,-15.21,-15.43,0,*70
1536714190.02,58508,17.0,74790.3,4.31,-15.15,-15.21,0,*7C
1536714191.27,58509,17.0,74790.5,4.31,-15.29,-15.35,0,*77
1536714192.52,58510,17.06,74792.3,4.31,-15.07,-15.21,0,*76
1536714193.75,58511,17.06,74790.8,4.33,-15.15,-15.21,0,*76
1536714194.96,58512,17.06,74790.3,4.33,-15.15,-15.29,0,*7D
1536714196.21,58513,17.06,74794.8,4.33,-15.21,-15.35,0,*76
1536714197.44,58514,17.0,74788.5,4.31,-14.89,-15.07,0,*71
1536714198.66,58515,17.0,74790.3,4.31,-15.07,-15.15,0,*74
1536714199.91,58516,17.06,74788.5,4.31,-15.07,-15.21,0,*70
1536714201.15,58517,17.06,74792.3,4.33,-15.29,-15.43,0,*7B
1536714202.38,58518,17.06,74794.0,4.33,-15.29,-15.35,0,*75
1536714203.59,58519,17.0,74790.3,4.33,-15.15,-15.29,0,*76
1536714204.82,58520,17.06,74788.8,4.31,-15.15,-15.15,0,*71
1536714206.05,58521,17.0,74788.3,4.33,-15.43,-15.49,0,*78
1536714207.29,58522,17.0,74788.5,4.33,-15.35,-15.49,0,*7A
1536714208.49,58523,17.0,74788.8,4.33,-15.49,-15.67,0,*7C
1536714209.71,58524,17.06,74790.0,4.33,-15.49,-15.57,0,*78
1536714210.97,58525,17.0,74788.8,4.31,-15.43,-15.49,0,*7E
1536714212.23,58526,17.06,74788.3,4.35,-15.39,-15.53,0,*7F
1536714213.46,58527,17.0,74788.5,4.33,-15.43,-15.49,0,*7E
1536714214.7,58528,17.0,74788.5,4.33,-15.29,-15.43,0,*77
1536714215.91,58529,17.0,74788.8,4.33,-15.29,-15.29,0,*7A
1536714217.14,58530,17.0,74784.5,4.35,-15.11,-15.29,0,*7F
1536714218.41,58531,17.0,74784.8,4.35,-15.43,-15.57,0,*70
1536714219.66,58532,17.0,74790.0,4.35,-15.29,-15.43,0,*7A
1536714220.92,58533,17.06,74788.8,4.35,-15.25,-15.43,0,*77
1536714222.14,58534,17.0,74786.0,4.35,-15.11,-15.25,0,*77
1536714223.37,58535,17.0,74788.0,4.35,-15.11,-15.29,0,*7A
1536714224.62,58536,17.0,74788.5,4.35,-15.43,-15.63,0,*70
1536714225.86,58537,17.06,74788.5,4.35,-15.01,-15.15,0,*76
1536714227.09,58538,17.0,74782.5,4.39,-15.25,-15.25,0,*70
1536714228.32,58539,17.0,74786.3,4.35,-15.11,-15.25,0,*7A
1536714229.57,58540,17.0,74784.5,4.35,-15.29,-15.43,0,*7F
1536714230.84,58541,17.06,74790.3,4.35,-15.43,-15.57,0,*77
1536714232.1,58542,17.0,74784.8,4.35,-15.29,-15.43,0,*7D
1536714233.35,58543,17.06,74786.8,4.39,-15.25,-15.39,0,*71
1536714234.58,58544,17.0,74786.5,4.39,-15.25,-15.25,0,*7B
1536714235.83,58545,17.06,74790.5,4.39,-15.57,-15.75,0,*7A
1536714237.08,58546,17.0,74790.8,4.39,-15.53,-15.57,0,*7D
1536714238.34,58547,17.06,74790.8,4.35,-15.29,-15.43,0,*78
1536714239.59,58548,17.0,74788.0,4.35,-15.25,-15.43,0,*7B
1536714240.82,58549,17.06,74788.3,4.39,-15.15,-15.29,0,*79
1536714242.07,58550,17.0,74786.3,4.39,-15.29,-15.43,0,*72
1536714243.35,58551,17.06,74788.5,4.35,-15.39,-15.43,0,*7E
1536714244.61,58552,17.0,74786.5,4.39,-15.39,-15.53,0,*70
1536714245.86,58553,17.06,74790.3,4.39,-15.25,-15.39,0,*70
1536714247.13,58554,17.06,74788.3,4.39,-15.43,-15.57,0,*7F
1536714248.39,58555,17.0,74786.8,4.39,-15.39,-15.53,0,*77
1536714249.59,58556,17.06,74790.8,4.41,-15.49,-15.71,0,*7C
1536714250.84,58557,17.0,74788.0,4.35,-15.25,-15.39,0,*78
1536714252.07,58558,17.0,74790.3,4.39,-15.25,-15.29,0,*7A
1536714253.32,58559,17.0,74788.5,4.39,-15.43,-15.75,0,*72
1536714254.6,58560,17.0,74790.3,4.39,-15.43,-15.57,0,*78
1536714255.88,58561,17.06,74794.0,4.39,-15.39,-15.43,0,*71
1536714257.11,58562,17.0,74788.0,4.41,-15.39,-15.53,0,*7C
1536714258.33,58563,17.0,74786.8,4.39,-15.53,-15.75,0,*7A
1536714259.56,58564,17.0,74786.0,4.39,-15.53,-15.63,0,*7A
1536714260.79,58565,17.06,74790.0,4.41,-15.39,-15.49,0,*70
1536714262.02,58566,17.0,74786.8,4.41,-15.35,-15.53,0,*74
1536714263.25,58567,17.0,74788.5,4.41,-15.39,-15.53,0,*79
1536714264.48,58568,17.0,74786.3,4.41,-15.39,-15.53,0,*76
1536714265.73,58569,17.0,74786.0,4.41,-15.39,-15.57,0,*73
1536714266.96,58570,17.0,74786.8,4.41,-15.39,-15.53,0,*7F
1536714268.16,58571,17.0,74786.8,4.41,-15.49,-15.71,0,*79
1536714269.43,58572,17.06,74790.0,4.39,-15.57,-15.85,0,*71
1536714270.68,58573,17.0,74790.8,4.39,-15.57,-15.63,0,*78
1536714271.92,58574,17.0,74788.8,4.39,-15.43,-15.63,0,*7A
1536714273.15,58575,17.0,74788.5,4.39,-15.53,-15.75,0,*7D
1536714274.39,58576,17.0,74786.8,4.41,-14.97,-15.21,0,*79
1536714275.65,58577,17.0,74784.5,4.35,-15.29,-15.43,0,*7B
1536714276.9,58578,17.0,74784.0,4.39,-15.29,-15.43,0,*78
1536714278.12,58579,17.0,74784.8,4.39,-15.53,-15.63,0,*76
1536714279.35,58580,17.06,74786.5,4.41,-15.49,-15.57,0,*73
1536714280.6,58581,17.0,74788.8,4.39,-15.43,-15.75,0,*77
1536714281.87,58582,17.06,74788.0,4.39,-15.57,-15.85,0,*7E
1536714283.14,58583,17.0,74790.5,4.39,-15.57,-15.85,0,*7F
1536714284.39,58584,17.0,74786.3,4.39,-15.53,-15.85,0,*7C
1536714285.62,58585,17.0,74786.5,4.39,-15.53,-15.75,0,*72
1536714286.85,58586,17.0,74790.8,4.35,-15.53,-15.75,0,*7D
1536714288.07,58587,17.06,74788.5,4.39,-15.53,-15.63,0,*77
1536714289.34,58588,17.0,74786.3,4.35,-15.57,-15.85,0,*78
1536714290.62,58589,17.0,74786.0,4.39,-15.57,-15.85,0,*75
1536714291.86,58590,17.06,74788.5,4.35,-15.63,-15.89,0,*7A
1536714293.14,58591,17.06,74790.3,4.35,-15.57,-15.89,0,*7C
1536714294.38,58592,17.0,74790.0,4.35,-15.71,-15.89,0,*7B
1536714295.61,58593,17.0,74786.8,4.39,-15.29,-15.53,0,*7C
1536714296.85,58594,17.0,74788.3,4.39,-15.15,-15.29,0,*79
1536714298.07,58595,17.0,74788.8,4.35,-15.53,-15.63,0,*78
1536714299.32,58596,17.0,74790.8,4.35,-15.71,-15.89,0,*7F
1536714300.57,58597,17.0,74788.0,4.39,-15.43,-15.53,0,*74
1536714301.79,58598,17.0,74786.8,4.39,-15.53,-15.63,0,*79
1536714303.04,58599,17.0,74788.5,4.35,-15.43,-15.63,0,*75
1536714304.27,58600,17.06,74790.3,4.39,-15.53,-15.63,0,*7B
1536714305.49,58601,17.0,74784.5,4.39,-15.53,-15.63,0,*7A
1536714306.74,58602,17.0,74788.8,4.35,-15.39,-15.53,0,*7A
1536714307.97,58603,17.0,74786.0,4.39,-15.53,-15.63,0,*78
1536714309.19,58604,17.0,74788.5,4.39,-15.53,-15.63,0,*7F
1536714310.42,58605,17.0,74788.3,4.39,-15.53,-15.63,0,*7E
1536714311.67,58606,17.06,74788.3,4.39,-15.53,-15.85,0,*75
1536714312.94,58607,17.0,74788.3,4.39,-15.43,-15.57,0,*7A
1536714314.17,58608,17.06,74792.3,4.39,-15.53,-15.63,0,*73
1536714315.44,58609,17.0,74790.0,4.35,-15.43,-15.57,0,*78
1536714316.69,58610,17.0,74784.3,4.39,-15.39,-15.53,0,*75
1536714317.92,58611,17.0,74784.3,4.39,-15.53,-15.63,0,*7B
1536714319.14,58612,17.0,74784.8,4.35,-15.53,-15.75,0,*73
1536714320.42,58613,17.0,74786.8,4.39,-15.39,-15.43,0,*77
1536714321.67,58614,17.0,74790.0,4.39,-15.53,-15.57,0,*79
1536714322.93,58615,17.0,74786.8,4.39,-15.39,-15.53,0,*70
1536714324.18,58616,17.0,74786.0,4.39,-15.25,-15.39,0,*72
1536714325.45,58617,17.0,74786.0,4.39,-15.43,-15.57,0,*7B
1536714326.68,58618,17.0,74788.0,4.41,-15.35,-15.53,0,*7E
1536714327.89,58619,17.0,74786.8,4.41,-15.29,-15.53,0,*72
1536714329.12,58620,17.0,74788.5,4.39,-15.15,-15.29,0,*75
1536714330.38,58621,17.0,74790.5,4.39,-15.25,-15.39,0,*76
1536714331.66,58622,17.0,74790.0,4.39,-15.39,-15.39,0,*78
1536714332.91,58623,17.06,74788.0,4.39,-15.29,-15.43,0,*75
1536714334.16,58624,17.0,74786.3,4.41,-15.35,-15.39,0,*7D
1536714335.39,58625,17.0,74788.0,4.41,-15.39,-15.49,0,*77
1536714336.64,58626,17.0,74784.5,4.41,-15.39,-15.57,0,*7B
1536714337.9,58627,17.0,74790.0,4.43,-15.35,-15.49,0,*7B
1536714339.15,58628,17.0,74786.0,4.41,-15.57,-15.81,0,*76
1536714340.35,58629,17.06,74788.3,4.41,-15.67,-15.95,0,*71
1536714341.58,58630,17.06,74790.3,4.39,-15.63,-15.75,0,*7C
1536714342.8,58631,17.06,74788.3,4.41,-15.71,-15.85,0,*7E
1536714344.03,58632,17.06,74790.8,4.41,-15.67,-15.85,0,*7A
1536714345.23,58633,17.0,74790.8,4.41,-15.53,-15.71,0,*77
1536714346.46,58634,17.0,74786.8,4.39,-15.53,-15.75,0,*7B
1536714347.73,58635,17.0,74784.8,4.39,-15.57,-15.85,0,*71
1536714348.98,58636,17.0,74784.5,4.39,-15.71,-15.89,0,*7A
1536714350.23,58637,17.0,74790.0,4.39,-15.71,-15.89,0,*7B
1536714351.47,58638,17.0,74784.5,4.39,-15.71,-15.89,0,*74
1536714352.72,58639,17.0,74786.0,4.39,-15.53,-15.57,0,*76
1536714353.98,58640,17.06,74788.8,4.39,-15.29,-15.43,0,*70
1536714355.25,58641,17.06,74790.0,4.39,-15.39,-15.43,0,*70
1536714356.48,58642,17.0,74784.5,4.39,-15.53,-15.75,0,*7A
1536714357.7,58643,17.06,74786.5,4.39,-15.63,-15.99,0,*7A
1536714358.97,58644,17.0,74786.0,4.39,-15.57,-15.85,0,*77
1536714360.2,58645,17.0,74784.0,4.39,-15.53,-15.63,0,*7A
1536714361.45,58646,17.06,74788.8,4.39,-15.39,-15.53,0,*76
1536714362.68,58647,17.0,74784.5,4.43,-15.29,-15.49,0,*70
1536714363.91,58648,17.0,74784.0,4.41,-15.39,-15.53,0,*77
1536714365.16,58649,17.0,74786.5,4.39,-15.63,-15.89,0,*71
1536714366.42,58650,17.0,74784.5,4.39,-15.29,-15.39,0,*7C
1536714367.65,58651,17.0,74786.0,4.41,-15.35,-15.49,0,*78
1536714368.85,58652,17.0,74786.0,4.41,-15.49,-15.71,0,*7B
1536714370.07,58653,17.0,74784.5,4.39,-15.53,-15.75,0,*7A
1536714371.3,58654,17.0,74786.5,4.39,-15.53,-15.63,0,*7A
1536714372.55,58655,17.0,74784.5,4.39,-15.53,-15.57,0,*7C
1536714373.82,58656,17.0,74780.3,4.39,-15.43,-15.57,0,*7E
1536714375.07,58657,17.0,74782.5,4.39,-15.53,-15.85,0,*71
1536714376.32,58658,17.0,74784.3,4.43,-15.35,-15.67,0,*7F
1536714377.54,58659,17.0,74788.0,4.41,-15.39,-15.71,0,*77
1536714378.77,58660,17.0,74786.3,4.41,-15.53,-15.85,0,*7A
1536714379.97,58661,17.0,74786.5,4.41,-15.49,-15.53,0,*7B
1536714381.2,58662,17.0,74784.8,4.41,-15.39,-15.71,0,*7F
1536714382.43,58663,17.0,74784.5,4.41,-15.53,-15.81,0,*7D
1536714383.68,58664,17.0,74786.5,4.43,-15.43,-15.49,0,*7D
1536714384.91,58665,17.0,74782.5,4.41,-15.49,-15.57,0,*7B
1536714386.15,58666,17.0,74786.8,4.43,-15.43,-15.67,0,*73
1536714387.36,58667,17.0,74782.0,4.41,-15.53,-15.71,0,*76
1536714388.6,58668,17.0,74784.3,4.41,-15.57,-15.85,0,*76
1536714389.83,58669,17.06,74784.5,4.43,-15.29,-15.53,0,*77
1536714391.04,58670,17.0,74786.0,4.41,-15.29,-15.49,0,*76
1536714392.24,58671,17.0,74782.8,4.41,-15.53,-15.71,0,*71
1536714393.46,58672,17.06,74788.3,4.43,-15.49,-15.67,0,*7C
1536714394.66,58673,17.0,74786.3,4.41,-15.49,-15.53,0,*78
1536714395.89,58674,17.0,74786.3,4.41,-15.39,-15.53,0,*78
1536714397.15,58675,17.0,74786.0,4.43,-15.29,-15.43,0,*7B
1536714398.38,58676,17.0,74784.0,4.41,-15.39,-15.53,0,*7A
1536714399.61,58677,17.0,74786.3,4.41,-15.39,-15.49,0,*70
1536714400.83,58678,17.06,74786.8,4.43,-15.49,-15.71,0,*71
1536714402.08,58679,17.0,74784.5,4.41,-15.39,-15.57,0,*71
1536714403.33,58680,17.06,74786.8,4.41,-15.57,-15.85,0,*70
1536714404.56,58681,17.0,74786.3,4.41,-15.53,-15.85,0,*75
1536714405.81,58682,17.0,74784.8,4.41,-15.57,-15.85,0,*72
1536714407.01,58683,17.0,74786.8,4.41,-15.25,-15.49,0,*76
1536714408.24,58684,17.0,74786.8,4.41,-15.49,-15.81,0,*7F
1536714409.46,58685,17.0,74784.3,4.41,-15.49,-15.57,0,*75
1536714410.69,58686,17.0,74784.5,4.41,-15.49,-15.81,0,*7D
1536714411.92,58687,17.0,74784.3,4.41,-15.53,-15.81,0,*77
1536714413.15,58688,17.0,74784.0,4.41,-15.53,-15.85,0,*7C
1536714414.4,58689,17.0,74784.0,4.39,-15.57,-15.75,0,*79
1536714415.63,58690,17.0,74786.3,4.39,-15.25,-15.53,0,*70
1536714416.88,58691,17.06,74784.0,4.41,-15.57,-15.81,0,*74
1536714418.1,58692,17.0,74782.8,4.41,-15.49,-15.81,0,*78
1536714419.35,58693,17.0,74786.0,4.41,-15.57,-15.85,0,*72
1536714420.55,58694,17.0,74784.8,4.41,-15.53,-15.71,0,*7A
1536714421.82,58695,17.0,74786.8,4.43,-15.21,-15.43,0,*7D
1536714423.07,58696,17.0,74782.0,4.39,-15.39,-15.63,0,*78
1536714424.32,58697,17.0,74786.0,4.39,-15.63,-15.85,0,*7E
1536714425.57,58698,17.0,74786.8,4.39,-15.43,-15.63,0,*7B
1536714426.8,58699,17.0,74786.8,4.41,-15.39,-15.49,0,*70
1536714428.07,58700,17.0,74786.8,4.43,-15.21,-15.35,0,*71
1536714429.32,58701,17.06,74786.8,4.41,-15.43,-15.81,0,*79
1536714430.55,58702,17.0,74784.3,4.41,-15.53,-15.81,0,*7B
1536714431.8,58703,17.0,74786.8,4.41,-15.57,-15.81,0,*7E
1536714433.07,58704,17.06,74786.5,4.43,-15.21,-15.43,0,*74
1536714434.29,58705,17.0,74784.0,4.41,-15.49,-15.81,0,*77
1536714435.5,58706,17.0,74786.5,4.41,-15.49,-15.53,0,*7B
1536714436.73,58707,17.06,74784.8,4.41,-14.83,-15.11,0,*7B
1536714437.96,58708,17.0,74782.8,4.43,-15.29,-15.49,0,*7A
1536714439.19,58709,17.0,74784.3,4.41,-15.53,-15.81,0,*70
1536714440.42,58710,17.0,74786.0,4.41,-15.53,-15.81,0,*78
1536714441.67,58711,17.0,74786.5,4.41,-15.57,-15.85,0,*79
1536714442.9,58712,17.0,74782.3,4.41,-15.25,-15.39,0,*78
1536714444.15,58713,17.0,74784.8,4.43,-15.15,-15.35,0,*74
1536714445.38,58714,17.0,74784.3,4.45,-15.43,-15.49,0,*7D
1536714446.61,58715,17.0,74786.5,4.41,-15.35,-15.53,0,*72
1536714447.84,58716,17.0,74784.3,4.43,-15.29,-15.49,0,*75
