# file name; noise; peak f.; mag.; duration
20210414030048178_SVAKOV-R12_snap.fits;1.38366;26523.9;1.27519;0
20210414030214194_SVAKOV-R12_met.fits;1.50952;26503.4;3.88941;0.170667
20210414030148253_SVAKOV-R12_snap.fits;1.11634;26534.2;1.11735;0
20210414030248328_SVAKOV-R12_snap.fits;1.56755;26452.1;1.15506;0
20210414030422536_SVAKOV-R12_met.fits;1.20019;26499;12.2166;0.341333
20210414030348402_SVAKOV-R12_snap.fits;1.31859;26516.6;1.40727;0
20210414030509469_SVAKOV-R12_met.fits;1.36491;26504.9;7.10303;0.170667
20210414030448477_SVAKOV-R12_snap.fits;1.33407;26449.2;1.14464;0
20210414030635485_SVAKOV-R12_met.fits;1.1632;26519.5;2.33714;0.170667
20210414030548552_SVAKOV-R12_snap.fits;1.34567;26518.1;1.35043;0
20210414030712178_SVAKOV-R12_met.fits;1.29969;26485.8;3.34671;0.341333
20210414030648626_SVAKOV-R12_snap.fits;1.51321;26449.2;1.32132;0
20210414030748701_SVAKOV-R12_snap.fits;1.31619;26456.5;1.18333;0
20210414030848776_SVAKOV-R12_snap.fits;1.15304;26502;1.5853;0
20210414031005234_SVAKOV-R12_met.fits;1.13158;26538.6;2.84756;0.170667
20210414031024349_SVAKOV-R12_met.fits;1.20629;26500.5;8.42562;0.170667
20210414030948850_SVAKOV-R12_snap.fits;1.3097;26502;0.983428;0
20210414031048925_SVAKOV-R12_snap.fits;1.50505;26535.6;1.22649;0
20210414031156680_SVAKOV-R12_met.fits;1.18541;26460.9;2.8014;0.341333
20210414031149000_SVAKOV-R12_snap.fits;1.56591;26452.1;1.27959;0
20210414031249074_SVAKOV-R12_snap.fits;1.32127;26521;1.39247;0
20210414031349149_SVAKOV-R12_snap.fits;1.26477;26507.8;1.14207;0
20210414031449224_SVAKOV-R12_snap.fits;1.2669;26488.8;1.06924;0
20210414031549298_SVAKOV-R12_snap.fits;1.59523;26513.7;1.0184;0
20210414031649373_SVAKOV-R12_snap.fits;1.51748;26502;1.09941;0
20210414031749448_SVAKOV-R12_snap.fits;1.383;26547.4;1.10469;0
20210414031849522_SVAKOV-R12_snap.fits;1.31976;26513.7;1.18194;0
20210414031949597_SVAKOV-R12_snap.fits;1.20357;26500.5;1.41939;0
20210414032049672_SVAKOV-R12_snap.fits;1.40133;26468.3;1.1819;0
20210414032149746_SVAKOV-R12_snap.fits;1.43335;26544.4;1.1126;0
20210414032249821_SVAKOV-R12_snap.fits;1.37507;26543;1.10294;0
20210414032349896_SVAKOV-R12_snap.fits;1.64284;26469.7;0.983765;0
20210414032527005_SVAKOV-R12_met.fits;1.48701;26500.5;3.50749;0.170667
20210414032449970_SVAKOV-R12_snap.fits;1.19742;26485.8;1.63967;0
20210414032550045_SVAKOV-R12_snap.fits;1.29378;26500.5;1.16295;0
20210414032650120_SVAKOV-R12_snap.fits;1.28094;26497.6;1.16114;0
20210414032817672_SVAKOV-R12_met.fits;1.36029;26485.8;3.53721;0.170667
20210414032750194_SVAKOV-R12_snap.fits;1.48178;26465.3;0.967357;0
20210414032923378_SVAKOV-R12_met.fits;1.3088;26490.2;2.76238;0.341333
20210414032936178_SVAKOV-R12_met.fits;1.23063;26499;2.78928;0.170667
20210414032850269_SVAKOV-R12_snap.fits;1.4551;26462.4;1.03883;0
20210414032950344_SVAKOV-R12_snap.fits;1.44573;26540;1.1709;0
20210414033050418_SVAKOV-R12_snap.fits;1.56128;26540;1.30519;0
20210414033150493_SVAKOV-R12_snap.fits;1.50879;26484.4;1.36022;0
20210414033250568_SVAKOV-R12_snap.fits;1.30681;26509.3;1.11209;0
20210414033416925_SVAKOV-R12_met.fits;1.57967;26502;4.58317;0.170667
20210414033350642_SVAKOV-R12_snap.fits;1.31731;26509.3;1.28162;0
20210414033450717_SVAKOV-R12_snap.fits;1.20457;26500.5;1.42871;0
20210414033550792_SVAKOV-R12_snap.fits;1.49191;26462.4;1.11234;0
20210414033650866_SVAKOV-R12_snap.fits;1.40282;26482.9;1.26793;0
20210414033758450_SVAKOV-R12_met.fits;1.44384;26504.9;4.11874;0.170667
20210414033810226_SVAKOV-R12_met.fits;1.24717;26471.2;7.96312;0.341333
20210414033750941_SVAKOV-R12_snap.fits;1.21962;26502;1.246;0
20210414033851016_SVAKOV-R12_snap.fits;1.20144;26480;1.13596;0
20210414033951090_SVAKOV-R12_snap.fits;1.07184;26518.1;1.08093;0
20210414034059186_SVAKOV-R12_met.fits;1.24604;26502;2.74442;0.170667
20210414034136221_SVAKOV-R12_met.fits;1.25982;26449.2;4.28245;0.341333
20210414034051165_SVAKOV-R12_snap.fits;1.37667;26547.4;0.926106;0
20210414034217522_SVAKOV-R12_met.fits;1.31104;26506.3;3.16375;0.170667
20210414034151240_SVAKOV-R12_snap.fits;1.36976;26537.1;1.18603;0
20210414034251314_SVAKOV-R12_snap.fits;1.23102;26507.8;1.53092;0
20210414034351389_SVAKOV-R12_snap.fits;0.965175;26529.8;0.855848;0
20210414034451464_SVAKOV-R12_snap.fits;1.1608;26518.1;1.16366;0
20210414034642909_SVAKOV-R12_met.fits;1.10853;26504.9;5.38193;0.341333
20210414034551538_SVAKOV-R12_snap.fits;1.33248;26490.2;0.955594;0
20210414034651613_SVAKOV-R12_snap.fits;1.42055;26463.9;1.15298;0
20210414034751688_SVAKOV-R12_snap.fits;1.24809;26480;0.959315;0
20210414034938013_SVAKOV-R12_met.fits;1.44201;26450.7;5.9566;0.170667
20210414034851762_SVAKOV-R12_snap.fits;1.3347;26521;0.950597;0
20210414034951837_SVAKOV-R12_snap.fits;1.33249;26493.2;1.22285;0
20210414035051912_SVAKOV-R12_snap.fits;1.1376;26449.2;0.888502;0
20210414035152157_SVAKOV-R12_met.fits;1.28245;26512.2;3.36217;0.170667
20210414035211442_SVAKOV-R12_met.fits;1.24614;26502;5.87687;0.512
20210414035224413_SVAKOV-R12_met.fits;1.30941;26474.1;4.55177;0.170667
20210414035151986_SVAKOV-R12_snap.fits;1.6478;26478.5;1.07924;0
20210414035252061_SVAKOV-R12_snap.fits;1.27379;26490.2;1.30017;0
20210414035352136_SVAKOV-R12_snap.fits;1.38306;26523.9;1.09495;0
20210414035504498_SVAKOV-R12_met.fits;1.29884;26503.4;13.8181;0.341333
20210414035545117_SVAKOV-R12_met.fits;1.31683;26484.4;2.75969;0.512
20210414035452210_SVAKOV-R12_snap.fits;1.19357;26493.2;1.14446;0
20210414035552456_SVAKOV-R12_met.fits;1.21809;26507.8;5.62598;0.341333
20210414035643314_SVAKOV-R12_met.fits;1.34558;26499;4.47587;0.170667
20210414035552285_SVAKOV-R12_snap.fits;1.35402;26482.9;1.20334;0
20210414035652360_SVAKOV-R12_snap.fits;1.09923;26478.5;1.34547;0
20210414035848072_SVAKOV-R12_met.fits;1.3936;26493.2;8.2087;0.341333
20210414035752434_SVAKOV-R12_snap.fits;1.22395;26534.2;1.18918;0
20210414035852509_SVAKOV-R12_snap.fits;1.4581;26518.1;0.936423;0
20210414035952584_SVAKOV-R12_snap.fits;1.28963;26490.2;1.17334;0
