# file name; noise; peak f.; mag.; duration
20210414090050994_SVAKOV-R12_met.fits;1.69936;26518.1;9.8127;0.682667
20210414090108573_SVAKOV-R12_met.fits;1.47822;26494.6;3.16612;0.170667
20210414090014984_SVAKOV-R12_snap.fits;1.61007;26537.1;1.37127;0
20210414090127517_SVAKOV-R12_met.fits;1.48812;26500.5;2.98888;0.170667
20210414090130077_SVAKOV-R12_met.fits;1.32932;26523.9;2.89255;0.853333
20210414090115058_SVAKOV-R12_snap.fits;1.336;26531.2;1.65833;0
20210414090301213_SVAKOV-R12_met.fits;1.49767;26482.9;3.83184;0.170667
20210414090215133_SVAKOV-R12_snap.fits;1.1623;26534.2;1.3572;0
20210414090315208_SVAKOV-R12_snap.fits;1.66053;26493.2;3.40679;0
20210414090413234_SVAKOV-R12_met.fits;1.36745;26493.2;4.91935;0.512
20210414090415282_SVAKOV-R12_snap.fits;1.78497;26503.4;1.12793;0
20210414090520818_SVAKOV-R12_met.fits;1.27474;26507.8;6.02316;0.682667
20210414090536349_SVAKOV-R12_met.fits;1.65401;26497.6;5.59189;0.170667
20210414090515357_SVAKOV-R12_snap.fits;1.77894;26462.4;0.989518;0
20210414090615432_SVAKOV-R12_snap.fits;1.38141;26535.6;1.23982;0
20210414090715506_SVAKOV-R12_snap.fits;1.57083;26540;1.47356;0
20210414090815581_SVAKOV-R12_snap.fits;1.80023;26480;1.13163;0
20210414090915656_SVAKOV-R12_snap.fits;1.54732;26525.4;1.21111;0
20210414091015730_SVAKOV-R12_snap.fits;1.56015;26472.7;1.42404;0
20210414091115805_SVAKOV-R12_snap.fits;1.6735;26477.1;1.43411;0
20210414091215880_SVAKOV-R12_snap.fits;1.6;26519.5;1.35614;0
20210414091408520_SVAKOV-R12_met.fits;1.24456;26487.3;4.37984;0.170667
20210414091315954_SVAKOV-R12_snap.fits;1.61036;26494.6;1.4373;0
20210414091416029_SVAKOV-R12_snap.fits;1.36632;26487.3;1.38215;0
20210414091517810_SVAKOV-R12_met.fits;1.72972;26510.7;5.71598;0.170667
20210414091516104_SVAKOV-R12_snap.fits;1.45241;26494.6;1.16942;0
20210414091701917_SVAKOV-R12_met.fits;1.23464;26496.1;2.54649;0.170667
20210414091616178_SVAKOV-R12_snap.fits;1.24752;26455.1;1.25025;0
20210414091739634_SVAKOV-R12_met.fits;1.53493;26499;3.19748;0.170667
20210414091716253_SVAKOV-R12_snap.fits;1.88442;26544.4;1.3512;0
20210414091816328_SVAKOV-R12_snap.fits;1.74556;26484.4;1.92576;0
20210414091916402_SVAKOV-R12_snap.fits;1.62661;26452.1;1.14571;0
20210414092016477_SVAKOV-R12_snap.fits;1.43739;26477.1;1.64598;0
20210414092116552_SVAKOV-R12_snap.fits;1.38603;26506.3;1.17943;0
20210414092216626_SVAKOV-R12_snap.fits;1.68681;26529.8;1.32049;0
20210414092333768_SVAKOV-R12_met.fits;1.50635;26491.7;5.77525;0.341333
20210414092316701_SVAKOV-R12_snap.fits;1.55107;26540;1.48683;0
20210414092416776_SVAKOV-R12_snap.fits;1.42267;26531.2;1.61831;0
20210414092516850_SVAKOV-R12_snap.fits;1.58748;26496.1;1.41207;0
20210414092616925_SVAKOV-R12_snap.fits;1.58182;26543;1.1788;0
20210414092752328_SVAKOV-R12_met.fits;1.49506;26509.3;5.00806;0.170667
20210414092717000_SVAKOV-R12_snap.fits;1.66578;26529.8;1.37868;0
20210414092904520_SVAKOV-R12_met.fits;1.65564;26496.1;5.79888;0.170667
20210414092817074_SVAKOV-R12_snap.fits;1.8657;26529.8;1.36962;0
20210414092951282_SVAKOV-R12_met.fits;1.56668;26509.3;11.1588;0.512
20210414092917149_SVAKOV-R12_snap.fits;1.59423;26472.7;1.30051;0
20210414093028829_SVAKOV-R12_met.fits;1.6341;26493.2;3.71656;0.170667
20210414093017224_SVAKOV-R12_snap.fits;1.69676;26541.5;1.3865;0
20210414093117298_SVAKOV-R12_snap.fits;1.27267;26450.7;1.38685;0
20210414093217373_SVAKOV-R12_snap.fits;1.69888;26519.5;1.20323;0
20210414093325981_SVAKOV-R12_met.fits;1.43684;26502;15.0543;0.682667
20210414093317448_SVAKOV-R12_snap.fits;1.55361;26509.3;1.18104;0
20210414093507186_SVAKOV-R12_met.fits;1.58891;26529.8;5.97207;0.170667
20210414093417522_SVAKOV-R12_snap.fits;1.35325;26502;1.29185;0
20210414093542856_SVAKOV-R12_met.fits;1.29504;26494.6;8.64692;0.341333
20210414093517597_SVAKOV-R12_snap.fits;1.69384;26544.4;1.32636;0
20210414093617672_SVAKOV-R12_snap.fits;1.53449;26513.7;1.50764;0
20210414093717746_SVAKOV-R12_snap.fits;1.62793;26487.3;1.27617;0
20210414093847688_SVAKOV-R12_met.fits;1.565;26487.3;5.27232;0.170667
20210414093817821_SVAKOV-R12_snap.fits;1.37807;26475.6;1.03621;0
20210414093917896_SVAKOV-R12_snap.fits;1.59823;26490.2;1.6833;0
20210414094014898_SVAKOV-R12_met.fits;1.46925;26462.4;17.323;0.341333
20210414094017970_SVAKOV-R12_snap.fits;1.40099;26529.8;1.54038;0
20210414094118045_SVAKOV-R12_snap.fits;1.37726;26507.8;1.28057;0
20210414094235357_SVAKOV-R12_met.fits;1.19611;26516.6;3.52391;0.341333
20210414094218120_SVAKOV-R12_snap.fits;1.36945;26532.7;1.17915;0
20210414094350621_SVAKOV-R12_met.fits;1.44445;26497.6;2.95725;0.170667
20210414094318194_SVAKOV-R12_snap.fits;1.77845;26493.2;1.48277;0
20210414094427656_SVAKOV-R12_met.fits;1.54184;26499;4.4911;0.341333
20210414094418269_SVAKOV-R12_snap.fits;1.50631;26488.8;1.29269;0
20210414094518344_SVAKOV-R12_snap.fits;1.30197;26474.1;1.40289;0
20210414094618418_SVAKOV-R12_snap.fits;1.66811;26545.9;1.60699;0
20210414094719346_SVAKOV-R12_met.fits;1.42841;26512.2;5.13602;0.170667
20210414094718493_SVAKOV-R12_snap.fits;1.61874;26472.7;1.13714;0
20210414094901917_SVAKOV-R12_met.fits;1.39181;26481.4;6.41641;0.341333
20210414094818568_SVAKOV-R12_snap.fits;1.52261;26477.1;1.53613;0
20210414094937928_SVAKOV-R12_met.fits;1.29928;26494.6;2.64374;0.170667
20210414094918642_SVAKOV-R12_snap.fits;1.77134;26487.3;1.22745;0
20210414095039709_SVAKOV-R12_met.fits;1.28179;26500.5;3.21068;0.170667
20210414095103944_SVAKOV-R12_met.fits;1.62351;26519.5;4.31573;0.512
20210414095018717_SVAKOV-R12_snap.fits;1.62698;26460.9;1.50122;0
20210414095153949_SVAKOV-R12_met.fits;1.61182;26497.6;3.44492;0.170667
20210414095118792_SVAKOV-R12_snap.fits;1.49502;26515.1;1.38605;0
20210414095218866_SVAKOV-R12_snap.fits;1.51719;26456.5;1.21631;0
20210414095354952_SVAKOV-R12_met.fits;1.5516;26491.7;6.70721;0.341333
20210414095318941_SVAKOV-R12_snap.fits;1.37082;26512.2;1.43534;0
20210414095506120_SVAKOV-R12_met.fits;1.60635;26522.5;3.25528;0.170667
20210414095419016_SVAKOV-R12_snap.fits;1.29357;26519.5;1.5641;0
20210414095519090_SVAKOV-R12_snap.fits;1.18683;26490.2;1.35637;0
20210414095619165_SVAKOV-R12_snap.fits;1.20878;26506.3;1.50262;0
20210414095719240_SVAKOV-R12_snap.fits;1.57055;26510.7;1.45465;0
20210414095819314_SVAKOV-R12_snap.fits;1.36658;26499;1.36279;0
20210414095919389_SVAKOV-R12_snap.fits;1.4238;26463.9;1.74938;0
