# file name; noise; peak f.; mag.; duration
20210414070006024_SVAKOV-R12_snap.fits;1.92315;26493.2;1.30162;0
20210414070106098_SVAKOV-R12_snap.fits;1.4859;26458;1.28288;0
20210414070206173_SVAKOV-R12_snap.fits;1.25581;26541.5;0.993368;0
20210414070306248_SVAKOV-R12_snap.fits;1.4416;26525.4;1.22172;0
20210414070406322_SVAKOV-R12_snap.fits;1.50936;26455.1;1.23855;0
20210414070529096_SVAKOV-R12_met.fits;1.53693;26499;6.14204;0.341333
20210414070506397_SVAKOV-R12_snap.fits;1.54378;26528.3;1.28885;0
20210414070606472_SVAKOV-R12_snap.fits;1.19097;26545.9;1.45343;0
20210414070706546_SVAKOV-R12_snap.fits;1.44309;26471.2;1.25581;0
20210414070859698_SVAKOV-R12_met.fits;1.46449;26503.4;3.59375;0.170667
20210414070806621_SVAKOV-R12_snap.fits;1.40465;26543;0.884196;0
20210414070906696_SVAKOV-R12_snap.fits;1.58307;26481.4;1.03369;0
20210414071006770_SVAKOV-R12_snap.fits;1.67237;26471.2;1.53871;0
20210414071106845_SVAKOV-R12_snap.fits;1.28896;26512.2;1.27583;0
20210414071206920_SVAKOV-R12_snap.fits;1.35865;26469.7;1.38484;0
20210414071353586_SVAKOV-R12_met.fits;1.56425;26496.1;9.14866;0.341333
20210414071306994_SVAKOV-R12_snap.fits;1.35164;26513.7;1.67614;0
20210414071407069_SVAKOV-R12_snap.fits;1.467;26487.3;1.30732;0
20210414071551005_SVAKOV-R12_met.fits;1.46756;26499;3.30749;0.170667
20210414071507144_SVAKOV-R12_snap.fits;1.51015;26458;1.18403;0
20210414071626845_SVAKOV-R12_met.fits;1.49508;26509.3;3.21635;0.170667
20210414071607218_SVAKOV-R12_snap.fits;1.47903;26531.2;1.14895;0
20210414071707293_SVAKOV-R12_snap.fits;1.80176;26529.8;1.56149;0
20210414071807368_SVAKOV-R12_snap.fits;1.69865;26494.6;1.15943;0
20210414071948232_SVAKOV-R12_met.fits;1.67112;26493.2;7.97269;0.170667
20210414071951816_SVAKOV-R12_met.fits;1.40305;26475.6;3.42383;0.170667
20210414071907442_SVAKOV-R12_snap.fits;1.4598;26450.7;1.27952;0
20210414072008882_SVAKOV-R12_met.fits;1.57703;26488.8;4.17944;0.170667
20210414072033117_SVAKOV-R12_met.fits;1.63817;26499;7.64596;1.024
20210414072007517_SVAKOV-R12_snap.fits;1.63455;26529.8;1.377;0
20210414072107592_SVAKOV-R12_snap.fits;1.42635;26544.4;1.43442;0
20210414072207666_SVAKOV-R12_snap.fits;1.79797;26487.3;1.3704;0
20210414072307741_SVAKOV-R12_snap.fits;1.43117;26497.6;1.68374;0
20210414072405768_SVAKOV-R12_met.fits;1.7416;26497.6;4.93004;0.512
20210414072443826_SVAKOV-R12_met.fits;1.65436;26502;7.10231;0.341333
20210414072407816_SVAKOV-R12_snap.fits;1.73994;26543;1.60624;0
20210414072507890_SVAKOV-R12_snap.fits;1.46312;26513.7;1.58124;0
20210414072607965_SVAKOV-R12_snap.fits;1.68795;26510.7;1.76571;0
20210414072710429_SVAKOV-R12_met.fits;1.59135;26497.6;3.58923;0.341333
20210414072708040_SVAKOV-R12_snap.fits;1.76245;26494.6;1.42247;0
20210414072837640_SVAKOV-R12_met.fits;1.66663;26496.1;5.42851;0.682667
20210414072808114_SVAKOV-R12_snap.fits;1.51716;26472.7;1.55118;0
20210414072933106_SVAKOV-R12_met.fits;1.47103;26496.1;4.02405;0.170667
20210414072908189_SVAKOV-R12_snap.fits;1.43428;26526.9;1.35585;0
20210414073101512_SVAKOV-R12_met.fits;1.48465;26497.6;3.09977;0.341333
20210414073008264_SVAKOV-R12_snap.fits;1.73069;26452.1;1.49384;0
20210414073143325_SVAKOV-R12_met.fits;1.70604;26496.1;4.4068;0.170667
20210414073108338_SVAKOV-R12_snap.fits;1.48367;26503.4;1.32768;0
20210414073216605_SVAKOV-R12_met.fits;1.64363;26462.4;22.9742;0.341333
20210414073208413_SVAKOV-R12_snap.fits;1.54137;26497.6;5.90472;0
20210414073306098_SVAKOV-R12_met.fits;1.61252;26494.6;3.92549;1.19467
20210414073346034_SVAKOV-R12_met.fits;1.615;26493.2;5.19829;0.170667
20210414073308488_SVAKOV-R12_snap.fits;1.51216;26453.6;1.45384;0
20210414073408562_SVAKOV-R12_snap.fits;1.74463;26493.2;1.54426;0
20210414073508637_SVAKOV-R12_snap.fits;1.70984;26540;1.24827;0
20210414073608712_SVAKOV-R12_snap.fits;1.29394;26471.2;1.38853;0
20210414073708786_SVAKOV-R12_snap.fits;1.53617;26496.1;1.20684;0
20210414073808861_SVAKOV-R12_snap.fits;1.35414;26482.9;1.63754;0
20210414073908936_SVAKOV-R12_snap.fits;2.09592;26528.3;1.35593;0
20210414074014301_SVAKOV-R12_met.fits;1.8086;26494.6;4.12757;0.512
20210414074009010_SVAKOV-R12_snap.fits;1.45245;26460.9;1.51579;0
20210414074123080_SVAKOV-R12_met.fits;1.72887;26499;6.91634;0.341333
20210414074109085_SVAKOV-R12_snap.fits;1.5522;26500.5;15.8415;0
20210414074207282_SVAKOV-R12_met.fits;1.61617;26500.5;14.2407;0.512
20210414074209160_SVAKOV-R12_snap.fits;1.43853;26480;1.43935;0
20210414074353266_SVAKOV-R12_met.fits;1.44015;26502;5.80956;0.341333
20210414074309234_SVAKOV-R12_snap.fits;1.75816;26484.4;1.66559;0
20210414074415965_SVAKOV-R12_met.fits;1.6864;26518.1;5.09256;0.170667
20210414074409309_SVAKOV-R12_snap.fits;1.6291;26543;1.31772;0
20210414074509384_SVAKOV-R12_snap.fits;1.50504;26459.5;1.35169;0
20210414074609458_SVAKOV-R12_snap.fits;1.51985;26449.2;1.34388;0
20210414074709533_SVAKOV-R12_snap.fits;1.61885;26528.3;1.50904;0
20210414074841522_SVAKOV-R12_met.fits;1.52876;26490.2;3.33299;0.170667
20210414074809608_SVAKOV-R12_snap.fits;1.71637;26474.1;1.16904;0
20210414074914120_SVAKOV-R12_met.fits;1.70083;26509.3;9.23697;0.341333
20210414074909682_SVAKOV-R12_snap.fits;1.51419;26521;1.23263;0
20210414075009757_SVAKOV-R12_snap.fits;1.72742;26519.5;1.2917;0
20210414075141746_SVAKOV-R12_met.fits;1.66596;26496.1;3.54728;0.170667
20210414075109832_SVAKOV-R12_snap.fits;1.37893;26506.3;1.30468;0
20210414075209906_SVAKOV-R12_snap.fits;1.56205;26535.6;1.28;0
20210414075319709_SVAKOV-R12_met.fits;1.37204;26494.6;3.09873;1.536
20210414075309981_SVAKOV-R12_snap.fits;1.47414;26480;1.501;0
20210414075410056_SVAKOV-R12_snap.fits;1.69069;26456.5;1.46472;0
20210414075510130_SVAKOV-R12_snap.fits;2.3051;26503.4;1.26781;0
20210414075608328_SVAKOV-R12_met.fits;1.77569;26488.8;3.8754;0.170667
20210414075610205_SVAKOV-R12_snap.fits;1.75997;26493.2;0.898316;0
20210414075713010_SVAKOV-R12_met.fits;1.44776;26497.6;6.18082;0.170667
20210414075734685_SVAKOV-R12_met.fits;1.34794;26488.8;6.01145;0.170667
20210414075710280_SVAKOV-R12_snap.fits;1.53234;26509.3;1.3864;0
20210414075810354_SVAKOV-R12_snap.fits;1.83505;26516.6;1.31684;0
20210414075910429_SVAKOV-R12_snap.fits;1.31359;26468.3;1.73816;0
