# file name; noise; peak f.; mag.; duration
20210414050027954_SVAKOV-R12_met.fits;1.43404;26499;3.3639;0.170667
20210414050031538_SVAKOV-R12_met.fits;1.36158;26496.1;3.4714;0.170667
20210414050057138_SVAKOV-R12_snap.fits;1.50458;26462.4;1.59626;0
20210414050240221_SVAKOV-R12_met.fits;1.34577;26497.6;3.47772;0.341333
20210414050157213_SVAKOV-R12_snap.fits;1.46223;26462.4;1.40297;0
20210414050257288_SVAKOV-R12_snap.fits;1.25518;26516.6;1.28275;0
20210414050400093_SVAKOV-R12_met.fits;1.78738;26499;3.64095;0.170667
20210414050441224_SVAKOV-R12_met.fits;1.34727;26477.1;8.80116;0.341333
20210414050357362_SVAKOV-R12_snap.fits;1.6399;26545.9;1.75571;0
20210414050457437_SVAKOV-R12_snap.fits;1.59489;26458;1.23658;0
20210414050557512_SVAKOV-R12_snap.fits;1.38601;26507.8;1.22719;0
20210414050657586_SVAKOV-R12_snap.fits;1.47471;26463.9;1.37046;0
20210414050757661_SVAKOV-R12_snap.fits;1.53836;26502;1.16884;0
20210414050912242_SVAKOV-R12_met.fits;1.34186;26494.6;5.63661;0.341333
20210414050857736_SVAKOV-R12_snap.fits;1.20282;26477.1;1.47663;0
20210414050957810_SVAKOV-R12_snap.fits;1.56545;26456.5;1.17842;0
20210414051056861_SVAKOV-R12_met.fits;1.49581;26522.5;4.68444;0.512
20210414051057885_SVAKOV-R12_snap.fits;1.39176;26490.2;1.19179;0
20210414051157960_SVAKOV-R12_snap.fits;1.45761;26480;1.30438;0
20210414051351112_SVAKOV-R12_met.fits;1.30751;26488.8;7.28154;0.341333
20210414051258034_SVAKOV-R12_snap.fits;1.50128;26465.3;1.21788;0
20210414051424050_SVAKOV-R12_met.fits;1.17626;26485.8;2.65152;0.170667
20210414051358109_SVAKOV-R12_snap.fits;1.23112;26478.5;1.39089;0
20210414051458184_SVAKOV-R12_snap.fits;1.4119;26521;1.03737;0
20210414051558258_SVAKOV-R12_snap.fits;1.43628;26469.7;1.17054;0
20210414051658333_SVAKOV-R12_snap.fits;1.48469;26485.8;1.55935;0
20210414051758408_SVAKOV-R12_snap.fits;1.47757;26491.7;1.3457;0
20210414051858482_SVAKOV-R12_snap.fits;1.65821;26535.6;1.74717;0
20210414052012210_SVAKOV-R12_met.fits;1.69147;26484.4;3.4284;0.341333
20210414051958557_SVAKOV-R12_snap.fits;1.64455;26449.2;1.36165;0
20210414052058632_SVAKOV-R12_snap.fits;1.78877;26462.4;1.56288;0
20210414052158706_SVAKOV-R12_snap.fits;1.54356;26488.8;1.67964;0
20210414052258781_SVAKOV-R12_snap.fits;1.13653;26453.6;1.15364;0
20210414052438792_SVAKOV-R12_met.fits;1.33026;26497.6;3.97348;0.170667
20210414052443570_SVAKOV-R12_met.fits;1.85222;26518.1;5.72618;0.341333
20210414052358856_SVAKOV-R12_snap.fits;1.51554;26484.4;1.35579;0
20210414052535453_SVAKOV-R12_met.fits;1.14031;26468.3;4.44297;0.170667
20210414052458930_SVAKOV-R12_snap.fits;1.52514;26499;1.39812;0
20210414052617778_SVAKOV-R12_met.fits;1.57396;26504.9;5.54911;0.341333
20210414052559005_SVAKOV-R12_snap.fits;1.74296;26465.3;1.07924;0
20210414052754205_SVAKOV-R12_met.fits;1.33883;26507.8;4.28203;0.170667
20210414052659080_SVAKOV-R12_snap.fits;1.47901;26482.9;1.33294;0
20210414052823560_SVAKOV-R12_met.fits;1.51623;26506.3;3.73707;0.170667
20210414052759154_SVAKOV-R12_snap.fits;1.4369;26465.3;1.45415;0
20210414052859229_SVAKOV-R12_snap.fits;1.82752;26458;1.50344;0
20210414053020978_SVAKOV-R12_met.fits;1.59492;26491.7;3.81109;0.170667
20210414052959304_SVAKOV-R12_snap.fits;1.48838;26518.1;1.05875;0
20210414053059378_SVAKOV-R12_snap.fits;1.82849;26484.4;1.19324;0
20210414053220957_SVAKOV-R12_met.fits;1.6899;26518.1;3.97141;0.512
20210414053159453_SVAKOV-R12_snap.fits;1.47129;26535.6;1.58718;0
20210414053322909_SVAKOV-R12_met.fits;1.6884;26499;14.0538;0.512
20210414053259528_SVAKOV-R12_snap.fits;2.01133;26499;1.54319;0
20210414053359602_SVAKOV-R12_snap.fits;1.83679;26540;1.36186;0
20210414053459677_SVAKOV-R12_snap.fits;1.82532;26462.4;1.60967;0
20210414053618696_SVAKOV-R12_met.fits;2.1919;26484.4;7.19653;0.341333
20210414053559752_SVAKOV-R12_snap.fits;1.64634;26538.6;1.41958;0
20210414053659826_SVAKOV-R12_snap.fits;1.62555;26477.1;1.2157;0
20210414053759901_SVAKOV-R12_snap.fits;1.45108;26535.6;1.29819;0
20210414053859976_SVAKOV-R12_snap.fits;1.95375;26455.1;1.89983;0
20210414054000050_SVAKOV-R12_snap.fits;1.72334;26471.2;1.76091;0
20210414054100125_SVAKOV-R12_snap.fits;1.50541;26523.9;1.21341;0
20210414054200200_SVAKOV-R12_snap.fits;1.8105;26449.2;1.6295;0
20210414054328605_SVAKOV-R12_met.fits;1.53244;26497.6;5.25568;0.170667
20210414054300274_SVAKOV-R12_snap.fits;1.5215;26484.4;1.69378;0
20210414054440626_SVAKOV-R12_met.fits;1.97713;26547.4;6.21198;0.341333
20210414054400349_SVAKOV-R12_snap.fits;1.81514;26481.4;1.58396;0
20210414054500424_SVAKOV-R12_snap.fits;1.37199;26540;1.42077;0
20210414054622344_SVAKOV-R12_met.fits;1.5476;26496.1;3.32371;0.341333
20210414054636509_SVAKOV-R12_met.fits;1.66152;26502;9.11171;0.341333
20210414054600498_SVAKOV-R12_snap.fits;1.49188;26456.5;1.26735;0
20210414054716616_SVAKOV-R12_met.fits;1.5798;26490.2;3.40266;0.170667
20210414054700573_SVAKOV-R12_snap.fits;1.81419;26471.2;1.34559;0
20210414054800648_SVAKOV-R12_snap.fits;1.54053;26532.7;1.304;0
20210414054900722_SVAKOV-R12_snap.fits;1.63819;26522.5;1.16783;0
20210414055000797_SVAKOV-R12_snap.fits;1.67431;26458;1.54078;0
20210414055100872_SVAKOV-R12_snap.fits;1.85428;26519.5;1.6972;0
20210414055251976_SVAKOV-R12_met.fits;1.51181;26512.2;8.1535;0.341333
20210414055200946_SVAKOV-R12_snap.fits;1.95034;26509.3;1.63604;0
20210414055303069_SVAKOV-R12_met.fits;1.71149;26507.8;8.76589;0.170667
20210414055301021_SVAKOV-R12_snap.fits;1.79169;26512.2;1.47588;0
20210414055413042_SVAKOV-R12_met.fits;1.44558;26500.5;3.74297;0.170667
20210414055401096_SVAKOV-R12_snap.fits;1.45221;26532.7;1.49;0
20210414055501170_SVAKOV-R12_snap.fits;1.55928;26531.2;1.52442;0
20210414055652104_SVAKOV-R12_met.fits;1.65212;26507.8;8.0647;0.341333
20210414055601245_SVAKOV-R12_snap.fits;1.72125;26535.6;1.3809;0
20210414055738866_SVAKOV-R12_met.fits;1.734;26503.4;3.98329;0.341333
20210414055701320_SVAKOV-R12_snap.fits;1.4097;26496.1;2.82789;0
20210414055759858_SVAKOV-R12_met.fits;1.4097;26496.1;2.82789;0.341333
20210414055801394_SVAKOV-R12_snap.fits;1.51804;26503.4;1.3668;0
20210414055926728_SVAKOV-R12_met.fits;1.45354;26518.1;4.39714;0.170667
20210414055901469_SVAKOV-R12_snap.fits;1.84909;26452.1;1.63925;0
