# file name; noise; peak f.; mag.; duration
20210414035945416_SVAKOV-R12_met.fits;1.23599;26474.1;3.34629;0.170667
20210414040125085_SVAKOV-R12_met.fits;1.0621;26477.1;3.28562;0.512
20210414040052658_SVAKOV-R12_snap.fits;1.13295;26525.4;0.988717;0
20210414040152733_SVAKOV-R12_snap.fits;1.33751;26462.4;1.08999;0
20210414040252808_SVAKOV-R12_snap.fits;1.38909;26502;1.05153;0
20210414040352882_SVAKOV-R12_snap.fits;1.2914;26513.7;1.29083;0
20210414040452957_SVAKOV-R12_snap.fits;1.41332;26472.7;1.07971;0
20210414040553032_SVAKOV-R12_snap.fits;1.69118;26463.9;1.39101;0
20210414040713757_SVAKOV-R12_met.fits;1.41355;26507.8;4.12773;0.170667
20210414040653106_SVAKOV-R12_snap.fits;1.34108;26474.1;1.25446;0
20210414040755058_SVAKOV-R12_met.fits;1.05412;26496.1;3.17384;0.170667
20210414040753181_SVAKOV-R12_snap.fits;1.35539;26499;0.872784;0
20210414040853256_SVAKOV-R12_snap.fits;1.3046;26497.6;1.15339;0
20210414040953330_SVAKOV-R12_snap.fits;1.66383;26531.2;1.01645;0
20210414041120882_SVAKOV-R12_met.fits;1.19558;26515.1;3.68308;0.170667
20210414041053405_SVAKOV-R12_snap.fits;1.1852;26541.5;1.15204;0
20210414041053480_SVAKOV-R12_snap.fits;1.47003;26538.6;1.04817;0
20210414041253554_SVAKOV-R12_snap.fits;1.42317;26526.9;0.939635;0
20210414041353629_SVAKOV-R12_snap.fits;1.43415;26522.5;0.907471;0
20210414041453704_SVAKOV-R12_snap.fits;1.37395;26538.6;1.06619;0
20210414041553778_SVAKOV-R12_snap.fits;1.64083;26463.9;1.32387;0
20210414041653853_SVAKOV-R12_snap.fits;1.4519;26537.1;1.21165;0
20210414041800242_SVAKOV-R12_met.fits;1.42504;26493.2;3.42447;0.170667
20210414041822088_SVAKOV-R12_met.fits;1.26854;26500.5;3.38255;0.682667
20210414041753928_SVAKOV-R12_snap.fits;1.24642;26468.3;1.28282;0
20210414041854002_SVAKOV-R12_snap.fits;1.43424;26490.2;0.85239;0
20210414041954077_SVAKOV-R12_snap.fits;1.41405;26471.2;1.49408;0
20210414042054152_SVAKOV-R12_snap.fits;1.35009;26522.5;1.21165;0
20210414042154226_SVAKOV-R12_snap.fits;1.23321;26488.8;1.00577;0
20210414042254301_SVAKOV-R12_snap.fits;1.26525;26537.1;0.809715;0
20210414042354376_SVAKOV-R12_snap.fits;1.21873;26538.6;0.982492;0
20210414042454450_SVAKOV-R12_snap.fits;1.17497;26480;1.47323;0
20210414042554525_SVAKOV-R12_snap.fits;1.33217;26455.1;1.22649;0
20210414042714226_SVAKOV-R12_met.fits;1.52921;26515.1;3.81808;0.341333
20210414042654600_SVAKOV-R12_snap.fits;1.2126;26499;1.58235;0
20210414042754674_SVAKOV-R12_snap.fits;1.43044;26523.9;1.36049;0
20210414042921714_SVAKOV-R12_met.fits;1.37513;26503.4;10.7416;0.341333
20210414042854749_SVAKOV-R12_snap.fits;1.67535;26452.1;1.22653;0
20210414043044488_SVAKOV-R12_met.fits;1.34572;26526.9;5.3948;0.341333
20210414042954824_SVAKOV-R12_snap.fits;1.34084;26531.2;1.2908;0
20210414043147976_SVAKOV-R12_met.fits;1.52264;26502;4.12144;0.341333
20210414043054898_SVAKOV-R12_snap.fits;1.35825;26515.1;1.40418;0
20210414043154973_SVAKOV-R12_snap.fits;1.46065;26455.1;1.21519;0
20210414043255048_SVAKOV-R12_snap.fits;1.34589;26518.1;1.59818;0
20210414043355122_SVAKOV-R12_snap.fits;1.3475;26484.4;1.03377;0
20210414043518066_SVAKOV-R12_met.fits;1.24015;26469.7;2.65466;0.682667
20210414043455197_SVAKOV-R12_snap.fits;1.73771;26481.4;1.18883;0
20210414043624968_SVAKOV-R12_met.fits;1.29571;26518.1;2.77255;0.170667
20210414043555272_SVAKOV-R12_snap.fits;1.57996;26500.5;1.43227;0
20210414043655346_SVAKOV-R12_snap.fits;1.12926;26496.1;0.984769;0
20210414043842354_SVAKOV-R12_met.fits;1.35662;26465.3;5.50136;0.170667
20210414043755421_SVAKOV-R12_snap.fits;1.41845;26504.9;1.14842;0
20210414043855496_SVAKOV-R12_snap.fits;1.20606;26475.6;3.81543;0
20210414043953864_SVAKOV-R12_met.fits;1.20606;26475.6;3.81543;0.170667
20210414043955570_SVAKOV-R12_snap.fits;1.2433;26471.2;1.09727;0
20210414044055645_SVAKOV-R12_snap.fits;1.37666;26512.2;1.39311;0
20210414044222514_SVAKOV-R12_met.fits;1.34235;26503.4;6.42992;0.170667
20210414044155720_SVAKOV-R12_snap.fits;1.42376;26456.5;0.997538;0
20210414044255794_SVAKOV-R12_snap.fits;1.46768;26529.8;1.00168;0
20210414044355869_SVAKOV-R12_snap.fits;1.69189;26510.7;1.44412;0
20210414044546973_SVAKOV-R12_met.fits;1.35387;26490.2;2.84408;1.36533
20210414044455944_SVAKOV-R12_snap.fits;1.49109;26499;1.55305;0
20210414044600797_SVAKOV-R12_met.fits;1.48918;26488.8;3.9506;0.170667
20210414044556018_SVAKOV-R12_snap.fits;1.52748;26503.4;1.34378;0
20210414044656093_SVAKOV-R12_snap.fits;1.67548;26458;1.19686;0
20210414044804018_SVAKOV-R12_met.fits;1.1184;26496.1;2.77249;0.170667
20210414044827570_SVAKOV-R12_met.fits;1.43585;26502;3.21056;0.341333
20210414044756168_SVAKOV-R12_snap.fits;1.34081;26538.6;1.22854;0
20210414044856242_SVAKOV-R12_snap.fits;1.24467;26510.7;1.14787;0
20210414044956317_SVAKOV-R12_snap.fits;1.31832;26540;1.24863;0
20210414045056392_SVAKOV-R12_snap.fits;1.41592;26480;2.73121;0
20210414045156466_SVAKOV-R12_snap.fits;1.27412;26506.3;1.5973;0
20210414045256541_SVAKOV-R12_snap.fits;1.53766;26545.9;1.53317;0
20210414045357298_SVAKOV-R12_met.fits;1.3785;26496.1;2.90253;0.170667
20210414045356616_SVAKOV-R12_snap.fits;1.2235;26503.4;1.44077;0
20210414045517341_SVAKOV-R12_met.fits;1.52871;26523.9;39.7163;0.853333
20210414045456690_SVAKOV-R12_snap.fits;1.66786;26522.5;1.09299;0
20210414045556765_SVAKOV-R12_snap.fits;1.3723;26516.6;1.56155;0
20210414045656840_SVAKOV-R12_snap.fits;1.44438;26544.4;1.3968;0
20210414045756914_SVAKOV-R12_snap.fits;1.67194;26544.4;1.42615;0
20210414045932317_SVAKOV-R12_met.fits;1.29335;26496.1;2.61109;0.170667
20210414045856989_SVAKOV-R12_snap.fits;1.27444;26522.5;1.25188;0
20210414045957064_SVAKOV-R12_snap.fits;1.48788;26456.5;1.38146;0
