# file name; noise; peak f.; mag.; duration
20210414060001544_SVAKOV-R12_snap.fits;1.4319;26504.9;1.3854;0
20210414060110664_SVAKOV-R12_met.fits;1.72333;26507.8;8.32941;0.341333
20210414060130802_SVAKOV-R12_met.fits;2.05908;26499;4.14549;0.170667
20210414060101618_SVAKOV-R12_snap.fits;1.68961;26515.1;1.43272;0
20210414060245725_SVAKOV-R12_met.fits;1.4297;26496.1;6.64142;0.170667
20210414060201693_SVAKOV-R12_snap.fits;1.44671;26459.5;1.3855;0
20210414060301768_SVAKOV-R12_snap.fits;1.52067;26493.2;1.50003;0
20210414060419592_SVAKOV-R12_met.fits;1.42355;26462.4;6.70337;0.170667
20210414060401842_SVAKOV-R12_snap.fits;1.38933;26531.2;1.20832;0
20210414060458674_SVAKOV-R12_met.fits;1.46518;26499;3.41245;0.170667
20210414060544754_SVAKOV-R12_met.fits;1.5416;26490.2;8.76322;0.341333
20210414060501917_SVAKOV-R12_snap.fits;1.75548;26462.4;1.50735;0
20210414060601992_SVAKOV-R12_snap.fits;1.69052;26482.9;1.1719;0
20210414060746440_SVAKOV-R12_met.fits;1.77664;26544.4;7.29685;0.341333
20210414060702066_SVAKOV-R12_snap.fits;1.53855;26499;1.02645;0
20210414060832861_SVAKOV-R12_met.fits;1.51305;26502;3.05832;1.36533
20210414060802141_SVAKOV-R12_snap.fits;1.30764;26453.6;1.77912;0
20210414060901021_SVAKOV-R12_met.fits;1.36358;26494.6;5.64776;0.341333
20210414060904093_SVAKOV-R12_met.fits;1.13689;26516.6;2.37855;0.512
20210414060902216_SVAKOV-R12_snap.fits;1.71548;26547.4;1.46724;0
20210414061015261_SVAKOV-R12_met.fits;1.2596;26500.5;3.71215;0.170667
20210414061023453_SVAKOV-R12_met.fits;1.41579;26526.9;5.43769;1.87733
20210414061002290_SVAKOV-R12_snap.fits;1.70379;26488.8;1.05839;0
20210414061145202_SVAKOV-R12_met.fits;1.40049;26500.5;4.79372;0.170667
20210414061148786_SVAKOV-R12_met.fits;1.42834;26487.3;6.71713;0.341333
20210414061152029_SVAKOV-R12_met.fits;1.59352;26494.6;3.85653;0.170667
20210414061102365_SVAKOV-R12_snap.fits;1.65441;26535.6;1.20931;0
20210414061237597_SVAKOV-R12_met.fits;1.36512;26510.7;2.89727;0.170667
20210414061202440_SVAKOV-R12_snap.fits;1.30671;26545.9;1.08148;0
20210414061350130_SVAKOV-R12_met.fits;1.59962;26491.7;3.34448;0.170667
20210414061302514_SVAKOV-R12_snap.fits;1.48418;26507.8;1.03009;0
20210414061402589_SVAKOV-R12_snap.fits;1.31156;26509.3;1.54032;0
20210414061502664_SVAKOV-R12_snap.fits;1.51945;26482.9;10.2771;0
20210414061601202_SVAKOV-R12_met.fits;1.51945;26482.9;10.2771;0.682667
20210414061602738_SVAKOV-R12_snap.fits;1.63764;26474.1;1.66946;0
20210414061708445_SVAKOV-R12_met.fits;1.48352;26491.7;4.08852;0.170667
20210414061702813_SVAKOV-R12_snap.fits;1.52772;26458;1.08787;0
20210414061846920_SVAKOV-R12_met.fits;1.63245;26500.5;3.33862;0.170667
20210414061802888_SVAKOV-R12_snap.fits;1.33399;26540;1.26991;0
20210414061949725_SVAKOV-R12_met.fits;1.57196;26503.4;6.2857;0.170667
20210414061902962_SVAKOV-R12_snap.fits;1.34395;26468.3;1.1576;0
20210414062003037_SVAKOV-R12_snap.fits;1.46098;26522.5;1.49972;0
20210414062103112_SVAKOV-R12_snap.fits;1.634;26537.1;1.28822;0
20210414062203186_SVAKOV-R12_snap.fits;1.68408;26490.2;1.59237;0
20210414062312648_SVAKOV-R12_met.fits;1.51638;26490.2;5.2489;0.512
20210414062303261_SVAKOV-R12_snap.fits;1.62192;26477.1;1.05997;0
20210414062403336_SVAKOV-R12_snap.fits;1.57354;26487.3;1.39141;0
20210414062556317_SVAKOV-R12_met.fits;1.6314;26493.2;4.29243;0.170667
20210414062503410_SVAKOV-R12_snap.fits;1.61068;26485.8;1.25876;0
20210414062603485_SVAKOV-R12_snap.fits;1.50247;26480;1.75985;0
20210414062721821_SVAKOV-R12_met.fits;1.35543;26503.4;33.7616;0.341333
20210414062746909_SVAKOV-R12_met.fits;1.66756;26507.8;6.68536;0.341333
20210414062703560_SVAKOV-R12_snap.fits;1.4832;26477.1;1.41007;0
20210414062837938_SVAKOV-R12_met.fits;1.40001;26493.2;12.689;0.341333
20210414062803634_SVAKOV-R12_snap.fits;1.46712;26499;1.15372;0
20210414062903709_SVAKOV-R12_snap.fits;1.62297;26509.3;1.36122;0
20210414063003784_SVAKOV-R12_snap.fits;1.58672;26493.2;1.74519;0
20210414063145842_SVAKOV-R12_met.fits;1.50102;26496.1;3.17094;0.341333
20210414063103858_SVAKOV-R12_snap.fits;1.32294;26540;1.55988;0
20210414063252232_SVAKOV-R12_met.fits;1.46528;26484.4;4.3315;0.170667
20210414063258717_SVAKOV-R12_met.fits;1.64897;26507.8;8.18567;0.341333
20210414063203933_SVAKOV-R12_snap.fits;1.59132;26491.7;1.45517;0
20210414063345309_SVAKOV-R12_met.fits;1.47544;26485.8;4.88335;0.170667
20210414063304008_SVAKOV-R12_snap.fits;1.63414;26485.8;1.11963;0
20210414063412274_SVAKOV-R12_met.fits;1.51234;26521;9.17611;0.341333
20210414063404082_SVAKOV-R12_snap.fits;1.40613;26529.8;1.26929;0
20210414063512178_SVAKOV-R12_met.fits;1.65134;26506.3;3.38831;0.170667
20210414063504157_SVAKOV-R12_snap.fits;1.4203;26506.3;1.45037;0
20210414063604232_SVAKOV-R12_snap.fits;1.39817;26509.3;1.21671;0
20210414063704306_SVAKOV-R12_snap.fits;1.41713;26509.3;1.20152;0
20210414063813085_SVAKOV-R12_met.fits;1.31228;26504.9;3.44348;0.170667
20210414063804381_SVAKOV-R12_snap.fits;1.69747;26469.7;1.7139;0
20210414063904456_SVAKOV-R12_snap.fits;1.39248;26529.8;1.6002;0
20210414064004530_SVAKOV-R12_snap.fits;1.62973;26487.3;1.44531;0
20210414064104605_SVAKOV-R12_snap.fits;1.4198;26500.5;1.37786;0
20210414064204680_SVAKOV-R12_snap.fits;1.7103;26532.7;1.27897;0
20210414064304754_SVAKOV-R12_snap.fits;1.55816;26480;1.4106;0
20210414064404829_SVAKOV-R12_snap.fits;1.65486;26529.8;1.61171;0
20210414064504904_SVAKOV-R12_snap.fits;1.49224;26484.4;1.40719;0
20210414064612317_SVAKOV-R12_met.fits;1.47247;26499;13.7205;0.341333
20210414064604978_SVAKOV-R12_snap.fits;1.4504;26504.9;1.65025;0
20210414064714269_SVAKOV-R12_met.fits;1.4108;26513.7;4.45292;0.170667
20210414064705053_SVAKOV-R12_snap.fits;1.38208;26450.7;1.59425;0
20210414064805128_SVAKOV-R12_snap.fits;1.67996;26494.6;1.15199;0
20210414064905202_SVAKOV-R12_snap.fits;1.4205;26496.1;1.5825;0
20210414065005277_SVAKOV-R12_snap.fits;1.5617;26485.8;1.13251;0
20210414065105352_SVAKOV-R12_met.fits;1.43779;26531.2;3.21872;0.512
20210414065105352_SVAKOV-R12_snap.fits;1.30522;26541.5;1.33962;0
20210414065235293_SVAKOV-R12_met.fits;1.46279;26484.4;16.1358;0.341333
20210414065205426_SVAKOV-R12_snap.fits;1.50787;26494.6;1.31192;0
20210414065305501_SVAKOV-R12_snap.fits;1.35566;26506.3;1.17734;0
20210414065445000_SVAKOV-R12_met.fits;1.51551;26487.3;4.19261;0.170667
20210414065405576_SVAKOV-R12_snap.fits;1.49752;26453.6;1.33022;0
20210414065521522_SVAKOV-R12_met.fits;1.4484;26509.3;4.09205;0.170667
20210414065505650_SVAKOV-R12_snap.fits;1.51102;26497.6;1.15467;0
20210414065604872_SVAKOV-R12_met.fits;1.43169;26522.5;4.73303;0.170667
20210414065605725_SVAKOV-R12_snap.fits;1.75803;26450.7;1.30254;0
20210414065705800_SVAKOV-R12_snap.fits;1.60836;26455.1;1.38269;0
20210414065805874_SVAKOV-R12_snap.fits;1.55623;26506.3;0.944201;0
20210414065905949_SVAKOV-R12_snap.fits;1.43447;26468.3;1.26823;0
