# file name; noise; peak f.; mag.; duration
20210414095948573_SVAKOV-R12_met.fits;1.57386;26485.8;10.4575;0.341333
20210414100042504_SVAKOV-R12_met.fits;1.45253;26512.2;5.11208;0.170667
20210414100053768_SVAKOV-R12_met.fits;1.54716;26521;3.48137;0.170667
20210414100102472_SVAKOV-R12_met.fits;1.49932;26541.5;4.81489;0.170667
20210414100019464_SVAKOV-R12_snap.fits;1.56639;26458;1.42295;0
20210414100141896_SVAKOV-R12_met.fits;1.50504;26503.4;3.97286;0.170667
20210414100147869_SVAKOV-R12_met.fits;1.19929;26493.2;2.59624;0.170667
20210414100119538_SVAKOV-R12_snap.fits;1.65437;26456.5;1.08088;0
20210414100219613_SVAKOV-R12_snap.fits;1.17237;26487.3;1.46181;0
20210414100319176_SVAKOV-R12_met.fits;1.36998;26496.1;3.90573;0.170667
20210414100319688_SVAKOV-R12_snap.fits;1.49437;26463.9;1.15626;0
20210414100419762_SVAKOV-R12_snap.fits;1.3547;26497.6;1.29084;0
20210414100519837_SVAKOV-R12_snap.fits;1.49667;26522.5;1.20496;0
20210414100619912_SVAKOV-R12_snap.fits;1.466;26487.3;1.47366;0
20210414100735858_SVAKOV-R12_met.fits;1.61437;26512.2;4.58548;0.341333
20210414100756338_SVAKOV-R12_met.fits;1.3503;26526.9;8.90362;0.341333
20210414100719986_SVAKOV-R12_snap.fits;1.80103;26455.1;1.69714;0
20210414100858120_SVAKOV-R12_met.fits;1.21369;26519.5;3.43835;0.170667
20210414100820061_SVAKOV-R12_snap.fits;1.69027;26481.4;1.19441;0
20210414100958706_SVAKOV-R12_met.fits;1.49479;26503.4;3.24354;0.341333
20210414100920136_SVAKOV-R12_snap.fits;1.56251;26471.2;1.19444;0
20210414101056904_SVAKOV-R12_met.fits;1.22577;26528.3;2.54045;0.170667
20210414101105949_SVAKOV-R12_met.fits;1.56907;26496.1;3.2346;0.170667
20210414101020210_SVAKOV-R12_snap.fits;1.81569;26474.1;1.09452;0
20210414101120285_SVAKOV-R12_snap.fits;1.33766;26480;1.21306;0
20210414101220360_SVAKOV-R12_snap.fits;1.71557;26458;1.40355;0
20210414101320434_SVAKOV-R12_snap.fits;1.54169;26532.7;1.25249;0
20210414101420509_SVAKOV-R12_snap.fits;1.58658;26491.7;1.30374;0
20210414101520584_SVAKOV-R12_snap.fits;1.72075;26462.4;1.10915;0
20210414101620658_SVAKOV-R12_snap.fits;1.74871;26529.8;1.40947;0
20210414101720733_SVAKOV-R12_snap.fits;1.77003;26545.9;1.32469;0
20210414101820808_SVAKOV-R12_snap.fits;1.48062;26499;1.4033;0
20210414101920882_SVAKOV-R12_snap.fits;1.63907;26482.9;1.22164;0
20210414102020957_SVAKOV-R12_snap.fits;1.58697;26485.8;1.31691;0
20210414102135026_SVAKOV-R12_met.fits;1.54436;26488.8;9.49904;0.170667
20210414102121032_SVAKOV-R12_snap.fits;1.51823;26453.6;1.61302;0
20210414102221106_SVAKOV-R12_snap.fits;1.70378;26540;1.27147;0
20210414102321181_SVAKOV-R12_snap.fits;1.8031;26518.1;1.1993;0
20210414102422280_SVAKOV-R12_met.fits;1.75561;26540;3.83039;0.170667
20210414102421256_SVAKOV-R12_snap.fits;1.49993;26529.8;1.24942;0
20210414102521330_SVAKOV-R12_snap.fits;1.48386;26516.6;1.11395;0
20210414102621405_SVAKOV-R12_snap.fits;1.36589;26458;1.52602;0
20210414102759709_SVAKOV-R12_met.fits;1.61094;26507.8;9.49562;0.341333
20210414102807560_SVAKOV-R12_met.fits;1.49157;26484.4;6.33386;0.170667
20210414102721480_SVAKOV-R12_snap.fits;1.5346;26449.2;0.978649;0
20210414102821554_SVAKOV-R12_snap.fits;1.57289;26496.1;1.67127;0
20210414102930845_SVAKOV-R12_met.fits;1.47301;26500.5;2.98004;0.341333
20210414102921629_SVAKOV-R12_snap.fits;1.67505;26459.5;1.51084;0
20210414103042525_SVAKOV-R12_met.fits;1.44369;26488.8;2.88764;0.170667
20210414103021704_SVAKOV-R12_snap.fits;1.49137;26519.5;1.43097;0
20210414103129458_SVAKOV-R12_met.fits;1.46624;26515.1;7.19366;0.170667
20210414103121778_SVAKOV-R12_snap.fits;1.42023;26509.3;0.94412;0
20210414103233970_SVAKOV-R12_met.fits;1.42634;26516.6;2.96097;0.341333
20210414103238749_SVAKOV-R12_met.fits;1.31639;26515.1;4.24364;0.170667
20210414103221853_SVAKOV-R12_snap.fits;1.69514;26452.1;1.19541;0
20210414103415346_SVAKOV-R12_met.fits;1.64451;26510.7;3.61132;0.170667
20210414103321928_SVAKOV-R12_snap.fits;1.75558;26504.9;1.34431;0
20210414103422002_SVAKOV-R12_snap.fits;1.52743;26500.5;1.55168;0
20210414103522077_SVAKOV-R12_snap.fits;1.54559;26506.3;1.42095;0
20210414103650141_SVAKOV-R12_met.fits;1.64873;26504.9;3.6032;0.170667
20210414103622152_SVAKOV-R12_snap.fits;1.57401;26453.6;1.45344;0
20210414103722226_SVAKOV-R12_snap.fits;1.39872;26529.8;1.55534;0
20210414103822301_SVAKOV-R12_snap.fits;1.47073;26459.5;2.00991;0
20210414103922376_SVAKOV-R12_snap.fits;1.99382;26452.1;1.65028;0
20210414104022450_SVAKOV-R12_snap.fits;1.4704;26522.5;1.19405;0
20210414104122525_SVAKOV-R12_snap.fits;1.77305;26544.4;1.36263;0
20210414104245128_SVAKOV-R12_met.fits;1.63906;26496.1;5.25459;0.512
20210414104222600_SVAKOV-R12_snap.fits;1.73809;26480;1.86539;0
20210414104322674_SVAKOV-R12_snap.fits;1.57605;26460.9;1.19638;0
20210414104422749_SVAKOV-R12_snap.fits;1.76232;26547.4;1.78946;0
20210414104522824_SVAKOV-R12_snap.fits;1.73554;26515.1;1.72162;0
20210414104650205_SVAKOV-R12_met.fits;1.76777;26515.1;4.36365;0.341333
20210414104706760_SVAKOV-R12_met.fits;1.67689;26493.2;3.84653;0.341333
20210414104622898_SVAKOV-R12_snap.fits;1.64661;26485.8;1.4163;0
20210414104754205_SVAKOV-R12_met.fits;1.87793;26506.3;5.44574;0.341333
20210414104722973_SVAKOV-R12_snap.fits;2.07578;26484.4;1.17387;0
20210414104902472_SVAKOV-R12_met.fits;1.6763;26523.9;3.53826;0.170667
20210414104823048_SVAKOV-R12_snap.fits;1.59938;26482.9;1.45976;0
20210414104920733_SVAKOV-R12_met.fits;1.60415;26507.8;3.69087;0.341333
20210414104923122_SVAKOV-R12_snap.fits;1.41777;26480;1.4401;0
20210414105026269_SVAKOV-R12_met.fits;1.68138;26503.4;3.83553;2.21867
20210414105050162_SVAKOV-R12_met.fits;1.67063;26497.6;3.37327;0.170667
20210414105023197_SVAKOV-R12_snap.fits;1.51372;26507.8;1.49482;0
20210414105123272_SVAKOV-R12_snap.fits;1.63703;26450.7;1.62033;0
20210414105248264_SVAKOV-R12_met.fits;1.63391;26504.9;4.07008;0.170667
20210414105223346_SVAKOV-R12_snap.fits;1.66936;26458;1.59107;0
20210414105323421_SVAKOV-R12_snap.fits;1.64459;26460.9;1.35791;0
20210414105423496_SVAKOV-R12_snap.fits;1.46175;26528.3;1.33629;0
20210414105523570_SVAKOV-R12_snap.fits;1.52452;26525.4;1.47705;0
20210414105623645_SVAKOV-R12_snap.fits;1.883;26493.2;1.43584;0
20210414105723720_SVAKOV-R12_snap.fits;1.66561;26477.1;1.90588;0
20210414105823794_SVAKOV-R12_snap.fits;1.70999;26458;1.11468;0
20210414105923869_SVAKOV-R12_snap.fits;1.63551;26541.5;1.5413;0
