#timestamp,LO_Frequency 
1465178415.3,286046997.0
1465178435.2,286046998.3
1465178455.2,286046995.0
1465178475.1,286046998.3
1465178476.0,286046998.3
1465178495.0,286047000.4
1465178495.9,286047000.4
1465178515.9,286046999.3
1465178535.8,286046999.1
1465178555.7,286047000.5
1465178575.6,286046998.1
1465178595.6,286047002.4
1465178615.5,286046997.1
1465178635.4,286046998.1
1465178655.3,286047002.6
1465178675.3,286046999.4
1465178695.2,286046998.1
1465178715.1,286046999.9
1465178735.0,286047000.6
1465178736.0,286047000.6
1465178755.9,286046999.2
1465178775.8,286046998.6
1465178795.7,286047000.5
1465178815.6,286046998.5
1465178835.6,286047000.0
1465178855.5,286047000.0
1465178875.4,286046999.7
1465178895.3,286047002.2
1465178915.3,286047000.7
1465178935.2,286046999.0
1465178955.1,286047000.7
1465178975.1,286046999.1
1465178976.0,286046999.1
1465178995.9,286046998.5
1465179015.8,286047000.6
1465179035.7,286046999.9
1465179055.7,286047000.4
1465179075.6,286046998.5
1465179095.5,286047000.3
1465179115.4,286047000.7
1465179135.4,286046998.2
1465179155.3,286047000.2
1465179175.2,286047002.5
1465179195.1,286046998.8
1465179215.1,286047000.3
1465179216.0,286047000.3
1465179235.0,286047000.7
1465179235.9,143909799.6
1465179255.8,9999969.3
1465179275.8,286047029.1
1465179295.7,286046998.8
1465179315.6,286046998.5
1465179335.6,286047000.0
1465179355.5,286047002.4
1465179375.4,286047001.1
1465179395.3,286046997.2
1465179415.3,286047000.4
1465179435.2,286046998.8
1465179455.1,286046998.6
1465179475.0,286047000.3
1465179475.9,286047000.3
1465179495.9,286046999.9
1465179515.8,286047000.0
1465179535.7,286047002.7
1465179555.7,286047000.0
1465179575.6,286046998.3
1465179595.5,286047000.8
1465179615.5,286047000.6
1465179635.4,286046998.4
1465179655.3,286047000.8
1465179675.2,286046998.5
1465179695.2,286047000.0
1465179715.1,286047000.0
1465179735.0,286047001.0
1465179735.9,286047001.0
1465179755.9,286046996.9
1465179775.8,286047001.7
1465179795.7,286047001.5
1465179815.6,286047002.0
1465179835.6,286047000.4
1465179855.5,286047000.4
1465179875.4,286047000.7
1465179895.3,286047005.1
1465179915.3,286046999.5
1465179935.2,286046995.8
1465179955.1,286046998.8
1465179975.0,286047000.5
1465179976.0,286047000.5
1465179995.9,286046999.5
1465180015.8,286046998.4
1465180035.7,286046998.6
1465180055.6,286047003.1
1465180075.6,286047004.4
1465180095.5,286046997.0
1465180115.4,286047000.1
1465180135.3,286047004.3
1465180155.3,286046998.6
1465180175.2,286047001.2
1465180195.1,286046997.8
1465180215.0,286046998.7
1465180216.0,286046998.7
1465180235.9,286047001.6
1465180255.8,286047001.5
1465180275.7,286047000.7
1465180295.7,286046999.4
1465180315.6,286047000.4
1465180335.5,286047004.1
1465180355.4,286046999.1
1465180375.4,286046999.8
1465180395.3,286047000.9
1465180415.2,286047000.8
1465180435.1,286047000.8
1465180455.1,286046999.6
1465180456.0,286046999.6
1465180475.9,286047000.2
1465180495.8,286047001.8
1465180515.8,286046999.9
1465180535.7,286047001.7
1465180555.6,286046998.3
1465180575.5,286047000.8
1465180595.5,286046996.6
1465180615.4,286047003.8
1465180635.3,286047001.3
1465180655.2,286047000.4
1465180675.2,286047001.6
1465180695.1,286046999.1
1465180696.0,286046999.1
1465180715.0,286047000.9
1465180715.9,286047000.9
1465180735.9,286046996.6
1465180755.8,286047000.5
1465180775.7,286047001.1
1465180795.6,286047000.1
1465180815.6,286047003.9
1465180835.5,286046997.4
1465180855.4,286046996.9
1465180875.3,286047002.5
1465180895.3,286046998.7
1465180915.2,286047003.7
1465180935.1,286046997.1
1465180955.0,286047002.8
1465180956.0,286047002.8
1465180975.9,286046995.8
1465180995.8,286047000.5
1465181015.7,286046998.1
1465181035.7,286047000.5
1465181055.6,286046999.7
1465181075.5,286047003.6
1465181095.4,286047000.6
1465181115.4,286047000.1
1465181135.3,286047001.3
1465181155.2,286046998.7
1465181175.1,286046998.6
1465181195.1,286047003.0
1465181196.0,286047003.0
1465181215.9,286046995.1
1465181235.8,286047004.4
1465181255.8,286046995.0
1465181275.7,286047000.2
1465181295.6,286047004.4
1465181315.5,286046998.0
1465181335.5,286046998.7
1465181355.4,286047000.6
1465181375.3,286046999.9
1465181395.3,286047003.4
1465181415.2,286047002.2
1465181435.1,286046998.6
1465181455.1,286047002.6
1465181456.0,286047002.6
1465181475.9,286046995.0
1465181495.8,286047005.3
1465181515.8,286046999.4
1465181535.7,286046995.0
1465181555.6,286046998.9
1465181575.5,286047000.1
1465181595.5,286047000.4
1465181615.4,286046996.5
1465181635.3,286046998.5
1465181655.2,286047000.8
1465181675.2,286046999.2
1465181695.1,286047001.7
1465181715.0,286047001.7
1465181715.9,286047001.7
1465181735.9,286047002.6
1465181755.8,286046995.2
1465181775.7,286047002.6
1465181795.6,286046999.0
1465181815.6,286046998.1
1465181835.5,286047003.4
1465181855.4,286047002.0
1465181875.3,286046998.7
1465181895.3,286047000.2
1465181915.2,286046996.5
1465181935.1,286047002.1
1465181955.0,286046998.2
1465181956.0,286046998.2
1465181975.9,286047003.6
1465181995.8,286047001.1
