# file name; noise; peak f.; mag.; duration
20160606014656217_SVAKOV-R7_snap.fits;3.49515;26458;2.33582;0
20160606014756292_SVAKOV-R7_snap.fits;3.20633;26488.8;3.13902;0
20160606014856366_SVAKOV-R7_snap.fits;3.40368;26450.7;2.96554;0
20160606014956441_SVAKOV-R7_snap.fits;3.30735;26459.5;2.75634;0
20160606015056516_SVAKOV-R7_snap.fits;3.16509;26525.4;2.70333;0
20160606015156590_SVAKOV-R7_snap.fits;3.12573;26515.1;3.29379;0
20160606015256665_SVAKOV-R7_snap.fits;3.06797;26504.9;3.11152;0
20160606015356740_SVAKOV-R7_snap.fits;2.8839;26460.9;2.57097;0
20160606015456814_SVAKOV-R7_snap.fits;3.86923;26535.6;2.91773;0
20160606015556889_SVAKOV-R7_snap.fits;3.64822;26540;2.67853;0
20160606015656964_SVAKOV-R7_snap.fits;3.60438;26502;3.16984;0
20160606015757038_SVAKOV-R7_snap.fits;3.11545;26474.1;2.30278;0
20160606015857113_SVAKOV-R7_snap.fits;2.68889;26482.9;2.63807;0
20160606015957188_SVAKOV-R7_snap.fits;3.67257;26538.6;3.40072;0
