# file name; noise; peak f.; mag.; duration
20160606124945646_SVAKOV-R7_snap.fits;4.05265;26471.2;3.16324;0
20160606125045721_SVAKOV-R7_snap.fits;4.17392;26459.5;3.05335;0
20160606125145796_SVAKOV-R7_snap.fits;3.20137;26547.4;3.66434;0
20160606125245870_SVAKOV-R7_snap.fits;3.37303;26499;2.75899;0
20160606125345945_SVAKOV-R7_snap.fits;3.67963;26488.8;2.97395;0
20160606125446020_SVAKOV-R7_snap.fits;3.46649;26496.1;2.74567;0
20160606125546094_SVAKOV-R7_snap.fits;3.19162;26500.5;3.28915;0
20160606125646169_SVAKOV-R7_snap.fits;3.67361;26510.7;3.05572;0
20160606125746244_SVAKOV-R7_snap.fits;3.57482;26506.3;2.99243;0
20160606125846318_SVAKOV-R7_snap.fits;3.63092;26471.2;3.23544;0
20160606125946393_SVAKOV-R7_snap.fits;4.06082;26478.5;3.93472;0
