# file name; noise; peak f.; mag.; duration
20200218000027264_FLZ-R0_snap.fits;9.45924;26503.4;11.7776;0
20200218000127339_FLZ-R0_snap.fits;11.7887;26518.1;10.7982;0
20200218000310592_FLZ-R0_met.fits;10.2389;26491.7;22.8058;0.170667
20200218000227413_FLZ-R0_snap.fits;9.22653;26466.8;10.7518;0
20200218000327488_FLZ-R0_snap.fits;11.9215;26509.3;10.5358;0
20200218000427563_FLZ-R0_snap.fits;10.5325;26512.2;11.0619;0
20200218000527637_FLZ-R0_snap.fits;9.00765;26462.4;8.13864;0
20200218000627712_FLZ-R0_snap.fits;11.1603;26455.1;7.86524;0
20200218000727787_FLZ-R0_snap.fits;10.4272;26534.2;11.613;0
20200218000827861_FLZ-R0_snap.fits;9.50716;26522.5;9.30912;0
20200218000927936_FLZ-R0_snap.fits;11.4135;26547.4;10.1538;0
20200218001028011_FLZ-R0_snap.fits;10.7306;26513.7;8.9664;0
20200218001128085_FLZ-R0_snap.fits;11.1485;26471.2;10.4239;0
20200218001227989_FLZ-R0_met.fits;10.292;26488.8;29.6531;0.170667
20200218001228160_FLZ-R0_snap.fits;11.297;26487.3;9.10803;0
20200218001328235_FLZ-R0_snap.fits;10.3341;26525.4;8.10876;0
20200218001428309_FLZ-R0_snap.fits;10.2161;26544.4;9.90284;0
20200218001528384_FLZ-R0_snap.fits;9.23246;26541.5;7.83437;0
20200218001642624_FLZ-R0_met.fits;10.5281;26493.2;36.3968;0.341333
20200218001628459_FLZ-R0_snap.fits;11.6037;26502;7.42907;0
20200218001728533_FLZ-R0_snap.fits;12.034;26504.9;11.3082;0
20200218001828608_FLZ-R0_snap.fits;10.9783;26455.1;11.273;0
20200218001928683_FLZ-R0_snap.fits;11.6192;26529.8;9.8538;0
20200218002028757_FLZ-R0_snap.fits;9.42781;26453.6;9.63815;0
20200218002128832_FLZ-R0_snap.fits;10.8365;26532.7;9.31484;0
20200218002228907_FLZ-R0_snap.fits;10.8375;26538.6;9.09247;0
20200218002328981_FLZ-R0_snap.fits;9.64536;26477.1;6.85966;0
20200218002429056_FLZ-R0_snap.fits;9.18545;26525.4;9.28974;0
20200218002529131_FLZ-R0_snap.fits;11.2306;26463.9;9.40935;0
20200218002629205_FLZ-R0_snap.fits;10.3265;26523.9;9.99712;0
20200218002729280_FLZ-R0_snap.fits;9.14159;26477.1;8.21885;0
20200218002829355_FLZ-R0_snap.fits;10.1101;26540;9.46942;0
20200218002929429_FLZ-R0_snap.fits;9.13566;26465.3;7.1068;0
20200218003029504_FLZ-R0_snap.fits;10.205;26509.3;7.10113;0
20200218003129579_FLZ-R0_snap.fits;12.5252;26468.3;7.48866;0
20200218003229653_FLZ-R0_snap.fits;10.3769;26460.9;7.0194;0
20200218003336213_FLZ-R0_met.fits;9.80486;26512.2;25.6114;0.170667
20200218003329728_FLZ-R0_snap.fits;11.2093;26481.4;8.6082;0
20200218003429803_FLZ-R0_snap.fits;11.1584;26523.9;8.8378;0
20200218003536192_FLZ-R0_met.fits;10.7362;26503.4;69.3889;0.853333
20200218003529877_FLZ-R0_snap.fits;9.95103;26545.9;8.47131;0
20200218003629952_FLZ-R0_snap.fits;9.52227;26485.8;8.7441;0
20200218003730027_FLZ-R0_snap.fits;9.40047;26466.8;8.31389;0
20200218003830101_FLZ-R0_snap.fits;13.1271;26450.7;8.60119;0
20200218003930176_FLZ-R0_snap.fits;10.2477;26456.5;8.62841;0
20200218004030251_FLZ-R0_snap.fits;11.2423;26477.1;7.5447;0
20200218004130325_FLZ-R0_snap.fits;10.1877;26499;7.49362;0
20200218004230400_FLZ-R0_snap.fits;12.8151;26456.5;9.73992;0
20200218004330475_FLZ-R0_snap.fits;10.7354;26468.3;7.67043;0
20200218004430549_FLZ-R0_snap.fits;10.186;26481.4;9.54934;0
20200218004530624_FLZ-R0_snap.fits;9.81873;26522.5;10.7918;0
20200218004637696_FLZ-R0_met.fits;9.01584;26512.2;24.2239;0.170667
20200218004630699_FLZ-R0_snap.fits;10.9813;26490.2;7.00328;0
20200218004742208_FLZ-R0_met.fits;12.3693;26478.5;31.3972;0.341333
20200218004730773_FLZ-R0_snap.fits;8.95694;26510.7;7.0689;0
20200218004830848_FLZ-R0_snap.fits;10.0881;26460.9;7.96601;0
20200218004930923_FLZ-R0_snap.fits;10.5741;26540;8.67227;0
20200218005030997_FLZ-R0_snap.fits;9.02914;26453.6;11.5881;0
20200218005131072_FLZ-R0_snap.fits;9.77736;26452.1;10.5762;0
20200218005231147_FLZ-R0_snap.fits;8.99198;26518.1;10.9896;0
20200218005331221_FLZ-R0_snap.fits;12.6189;26466.8;7.68246;0
20200218005431296_FLZ-R0_snap.fits;9.68015;26519.5;10.851;0
20200218005531371_FLZ-R0_snap.fits;8.62989;26518.1;7.9484;0
20200218005631445_FLZ-R0_snap.fits;11.6342;26450.7;9.24546;0
20200218005731520_FLZ-R0_snap.fits;12.6185;26450.7;11.0717;0
20200218005831595_FLZ-R0_snap.fits;10.0542;26522.5;11.3613;0
20200218005931669_FLZ-R0_snap.fits;10.6268;26480;9.16554;0
