# file name; noise; peak f.; mag.; duration
20200218180047829_FLZ-R0_snap.fits;9.12205;26513.7;9.07957;0
20200218180147904_FLZ-R0_snap.fits;10.1065;26472.7;8.82266;0
20200218180247979_FLZ-R0_snap.fits;10.2434;26526.9;7.08206;0
20200218180348053_FLZ-R0_snap.fits;8.63485;26507.8;9.16007;0
20200218180448128_FLZ-R0_snap.fits;9.88639;26502;8.93092;0
20200218180548203_FLZ-R0_snap.fits;10.2878;26526.9;7.99556;0
20200218180648277_FLZ-R0_snap.fits;10.0701;26490.2;8.75949;0
20200218180748352_FLZ-R0_snap.fits;9.72992;26518.1;9.67107;0
20200218180848427_FLZ-R0_snap.fits;10.8633;26535.6;9.48563;0
20200218180948501_FLZ-R0_snap.fits;12.0289;26469.7;8.07625;0
20200218181048576_FLZ-R0_snap.fits;10.8642;26503.4;7.97047;0
20200218181148651_FLZ-R0_snap.fits;12.7164;26452.1;8.2177;0
20200218181248725_FLZ-R0_snap.fits;10.6218;26506.3;6.58053;0
20200218181348800_FLZ-R0_snap.fits;9.00622;26547.4;10.2909;0
20200218181448875_FLZ-R0_snap.fits;10.8555;26500.5;8.01928;0
20200218181548949_FLZ-R0_snap.fits;11.0222;26507.8;9.34834;0
20200218181649024_FLZ-R0_snap.fits;10.2966;26465.3;8.97939;0
20200218181749099_FLZ-R0_snap.fits;8.72712;26463.9;7.31237;0
20200218181849173_FLZ-R0_snap.fits;10.4244;26545.9;9.20511;0
20200218181949248_FLZ-R0_snap.fits;9.73824;26516.6;6.927;0
20200218182121579_FLZ-R0_met.fits;10.8977;26490.2;68.7691;0.341333
20200218182049323_FLZ-R0_snap.fits;8.13092;26544.4;9.6046;0
20200218182149397_FLZ-R0_snap.fits;9.05847;26453.6;9.10134;0
20200218182249472_FLZ-R0_snap.fits;11.1214;26531.2;10.2111;0
20200218182349547_FLZ-R0_snap.fits;11.7191;26487.3;9.02279;0
20200218182449621_FLZ-R0_snap.fits;9.7407;26515.1;10.1108;0
20200218182549696_FLZ-R0_snap.fits;11.2232;26544.4;9.84462;0
20200218182649771_FLZ-R0_snap.fits;11.4537;26529.8;8.51333;0
20200218182749845_FLZ-R0_snap.fits;11.1407;26459.5;7.974;0
20200218182918421_FLZ-R0_met.fits;9.41603;26478.5;21.2601;0.341333
20200218182849920_FLZ-R0_snap.fits;9.84388;26502;9.89026;0
20200218182949995_FLZ-R0_snap.fits;7.96761;26506.3;7.78615;0
20200218183050069_FLZ-R0_snap.fits;10.2101;26463.9;11.1988;0
20200218183150144_FLZ-R0_snap.fits;8.78628;26459.5;7.95847;0
20200218183250219_FLZ-R0_snap.fits;8.95005;26449.2;9.51594;0
20200218183350293_FLZ-R0_snap.fits;10.6784;26458;8.53158;0
20200218183450368_FLZ-R0_snap.fits;10.3789;26472.7;8.30658;0
20200218183550443_FLZ-R0_snap.fits;9.84368;26475.6;8.04473;0
20200218183650517_FLZ-R0_snap.fits;10.6368;26466.8;8.60946;0
20200218183750592_FLZ-R0_snap.fits;9.99387;26535.6;9.52839;0
20200218183850667_FLZ-R0_snap.fits;9.10581;26504.9;7.85174;0
20200218183950741_FLZ-R0_snap.fits;11.0266;26494.6;8.40189;0
20200218184050816_FLZ-R0_snap.fits;10.7756;26465.3;9.41134;0
20200218184150891_FLZ-R0_snap.fits;9.95933;26491.7;9.04113;0
20200218184250965_FLZ-R0_snap.fits;10.2478;26453.6;9.9305;0
20200218184351040_FLZ-R0_snap.fits;10.4878;26466.8;9.01511;0
20200218184451115_FLZ-R0_snap.fits;11.0941;26510.7;9.21726;0
20200218184551189_FLZ-R0_snap.fits;11.1857;26480;10.2937;0
20200218184651264_FLZ-R0_snap.fits;10.3316;26506.3;8.95172;0
20200218184751339_FLZ-R0_snap.fits;11.1737;26538.6;9.79951;0
20200218184851413_FLZ-R0_snap.fits;9.165;26526.9;8.92818;0
20200218184951488_FLZ-R0_snap.fits;9.85588;26509.3;7.07266;0
20200218185051563_FLZ-R0_snap.fits;9.97994;26518.1;8.36906;0
20200218185151637_FLZ-R0_snap.fits;9.61033;26518.1;8.41583;0
20200218185251712_FLZ-R0_snap.fits;11.3587;26466.8;8.06069;0
20200218185351787_FLZ-R0_snap.fits;10.5314;26543;8.46356;0
20200218185451861_FLZ-R0_snap.fits;9.09896;26449.2;7.31503;0
20200218185551936_FLZ-R0_snap.fits;8.85449;26543;7.9686;0
20200218185652011_FLZ-R0_snap.fits;9.19454;26450.7;8.63474;0
20200218185752085_FLZ-R0_snap.fits;10.0451;26469.7;7.25211;0
20200218185852160_FLZ-R0_snap.fits;9.69996;26500.5;9.00816;0
20200218185952235_FLZ-R0_snap.fits;10.4377;26535.6;9.48614;0
