# file name; noise; peak f.; mag.; duration
20200218230010155_FLZ-R0_snap.fits;11.1385;26465.3;8.51134;0
20200218230110229_FLZ-R0_snap.fits;9.54936;26459.5;8.19945;0
20200218230210304_FLZ-R0_snap.fits;8.87471;26449.2;8.9496;0
20200218230310379_FLZ-R0_snap.fits;11.0801;26515.1;8.75354;0
20200218230444416_FLZ-R0_met.fits;9.85895;26465.3;39.3472;0.512
20200218230410453_FLZ-R0_snap.fits;9.49526;26503.4;10.803;0
20200218230510528_FLZ-R0_snap.fits;9.70737;26449.2;11.7533;0
20200218230610603_FLZ-R0_snap.fits;11.8477;26515.1;6.61743;0
20200218230710677_FLZ-R0_snap.fits;12.3836;26513.7;7.37601;0
20200218230810752_FLZ-R0_snap.fits;11.0176;26544.4;10.2671;0
20200218230909973_FLZ-R0_met.fits;9.45348;26510.7;20.4366;0.170667
20200218230910827_FLZ-R0_snap.fits;8.56972;26453.6;7.26309;0
20200218231010901_FLZ-R0_snap.fits;11.2081;26543;7.64082;0
20200218231110976_FLZ-R0_snap.fits;9.97617;26452.1;9.08499;0
20200218231211051_FLZ-R0_snap.fits;9.80151;26458;8.98851;0
20200218231311125_FLZ-R0_snap.fits;10.0611;26544.4;7.36521;0
20200218231411200_FLZ-R0_snap.fits;10.1585;26503.4;9.79782;0
20200218231511275_FLZ-R0_snap.fits;10.6255;26515.1;8.71672;0
20200218231629099_FLZ-R0_met.fits;9.78353;26494.6;21.865;0.170667
20200218231611349_FLZ-R0_snap.fits;8.95025;26474.1;9.52439;0
20200218231711424_FLZ-R0_snap.fits;11.4032;26541.5;8.29719;0
20200218231811499_FLZ-R0_snap.fits;10.6211;26485.8;7.77059;0
20200218231911573_FLZ-R0_snap.fits;10.1656;26526.9;8.43102;0
20200218232011648_FLZ-R0_snap.fits;10.1883;26478.5;8.55968;0
20200218232111723_FLZ-R0_snap.fits;9.46904;26474.1;9.24579;0
20200218232211797_FLZ-R0_snap.fits;10.7987;26506.3;9.56387;0
20200218232311872_FLZ-R0_snap.fits;9.84669;26515.1;9.62046;0
20200218232507072_FLZ-R0_met.fits;11.4202;26502;68.7123;0.341333
20200218232411947_FLZ-R0_snap.fits;9.36571;26472.7;6.89133;0
20200218232512021_FLZ-R0_snap.fits;9.73159;26466.8;7.05134;0
20200218232612096_FLZ-R0_snap.fits;8.87115;26475.6;9.21113;0
20200218232712171_FLZ-R0_snap.fits;9.11256;26510.7;8.91109;0
20200218232812245_FLZ-R0_snap.fits;11.1777;26502;7.41511;0
20200218232912320_FLZ-R0_snap.fits;10.0556;26541.5;8.086;0
20200218233012395_FLZ-R0_snap.fits;9.19124;26545.9;8.21162;0
20200218233112469_FLZ-R0_snap.fits;9.42752;26516.6;9.59108;0
20200218233212544_FLZ-R0_snap.fits;9.9389;26545.9;9.22226;0
20200218233312619_FLZ-R0_snap.fits;11.1383;26502;9.4432;0
20200218233412693_FLZ-R0_snap.fits;9.42787;26531.2;10.0727;0
20200218233512768_FLZ-R0_snap.fits;8.40378;26543;8.95432;0
20200218233612843_FLZ-R0_snap.fits;9.1028;26547.4;8.38231;0
20200218233712917_FLZ-R0_snap.fits;11.6414;26474.1;6.63649;0
20200218233812992_FLZ-R0_snap.fits;9.83484;26459.5;10.5778;0
20200218233913067_FLZ-R0_snap.fits;10.7517;26487.3;8.84638;0
20200218234013141_FLZ-R0_snap.fits;9.90734;26472.7;7.98826;0
20200218234113216_FLZ-R0_snap.fits;11.0094;26504.9;10.0146;0
20200218234213291_FLZ-R0_snap.fits;11.8273;26521;8.08521;0
20200218234313365_FLZ-R0_snap.fits;9.89533;26456.5;8.98148;0
20200218234501056_FLZ-R0_met.fits;9.89848;26502;34.2962;0.341333
20200218234413440_FLZ-R0_snap.fits;10.3122;26512.2;9.00858;0
20200218234513515_FLZ-R0_snap.fits;9.12386;26534.2;9.61654;0
20200218234613589_FLZ-R0_snap.fits;8.26745;26466.8;8.87427;0
20200218234717419_FLZ-R0_met.fits;8.23439;26540;141.267;0.853333
20200218234713664_FLZ-R0_snap.fits;9.47043;26452.1;9.18582;0
20200218234840192_FLZ-R0_met.fits;8.75928;26500.5;23.4825;0.170667
20200218234813739_FLZ-R0_snap.fits;11.2202;26466.8;9.45016;0
20200218234913813_FLZ-R0_snap.fits;9.02807;26491.7;10.3289;0
20200218235013888_FLZ-R0_snap.fits;9.47326;26484.4;8.85873;0
20200218235125227_FLZ-R0_met.fits;9.59162;26494.6;20.8856;0.170667
20200218235113963_FLZ-R0_snap.fits;10.0566;26502;8.91071;0
20200218235214037_FLZ-R0_snap.fits;11.3996;26496.1;10.4298;0
20200218235314112_FLZ-R0_snap.fits;10.5291;26547.4;7.96756;0
20200218235414187_FLZ-R0_snap.fits;9.99412;26459.5;8.84456;0
20200218235514261_FLZ-R0_snap.fits;9.21474;26538.6;8.4373;0
20200218235614336_FLZ-R0_snap.fits;10.2218;26497.6;11.4365;0
20200218235740181_FLZ-R0_met.fits;10.0078;26458;43.7926;0.170667
20200218235714411_FLZ-R0_snap.fits;9.14215;26480;8.32569;0
20200218235814485_FLZ-R0_snap.fits;10.5513;26544.4;9.98729;0
20200218235914560_FLZ-R0_snap.fits;11.0353;26485.8;9.46653;0
