# file name; noise; peak f.; mag.; duration
20200218030106987_FLZ-R0_met.fits;11.0142;26537.1;32.9497;0.170667
20200218030040704_FLZ-R0_snap.fits;12.0086;26450.7;9.06386;0
20200218030140779_FLZ-R0_snap.fits;10.4616;26504.9;7.18784;0
20200218030240853_FLZ-R0_snap.fits;9.59977;26503.4;8.30765;0
20200218030359701_FLZ-R0_met.fits;9.5897;26490.2;23.2662;0.341333
20200218030340928_FLZ-R0_snap.fits;10.493;26458;10.1612;0
20200218030441003_FLZ-R0_snap.fits;9.55336;26463.9;7.67529;0
20200218030541077_FLZ-R0_snap.fits;9.45139;26512.2;10.4546;0
20200218030641152_FLZ-R0_snap.fits;10.2062;26521;8.34619;0
20200218030741227_FLZ-R0_snap.fits;11.8571;26465.3;7.49939;0
20200218030841301_FLZ-R0_snap.fits;11.7063;26513.7;7.22176;0
20200218031034624_FLZ-R0_met.fits;9.27467;26506.3;48.9564;0.170667
20200218030941376_FLZ-R0_snap.fits;10.3385;26525.4;8.11193;0
20200218031135893_FLZ-R0_met.fits;9.74686;26506.3;26.8774;0.170667
20200218031041451_FLZ-R0_snap.fits;7.45245;26478.5;8.81479;0
20200218031141525_FLZ-R0_snap.fits;10.3765;26534.2;10.2638;0
20200218031241600_FLZ-R0_snap.fits;8.63284;26465.3;7.09265;0
20200218031341675_FLZ-R0_snap.fits;10.0438;26519.5;7.82878;0
20200218031441749_FLZ-R0_snap.fits;11.2128;26503.4;9.91977;0
20200218031541824_FLZ-R0_snap.fits;10.3411;26523.9;8.69392;0
20200218031641899_FLZ-R0_snap.fits;10.9339;26478.5;8.91296;0
20200218031741973_FLZ-R0_snap.fits;11.2146;26547.4;10.1366;0
20200218031842048_FLZ-R0_snap.fits;9.8083;26518.1;10.6239;0
20200218031942123_FLZ-R0_snap.fits;10.3917;26516.6;7.64373;0
20200218032042197_FLZ-R0_snap.fits;11.53;26534.2;12.4225;0
20200218032142272_FLZ-R0_snap.fits;9.85914;26490.2;8.24964;0
20200218032242347_FLZ-R0_snap.fits;9.2159;26513.7;10.596;0
20200218032342421_FLZ-R0_snap.fits;10.2764;26452.1;9.53473;0
20200218032442496_FLZ-R0_snap.fits;9.34396;26540;11.2363;0
20200218032542571_FLZ-R0_snap.fits;12.0833;26449.2;13.5939;0
20200218032642645_FLZ-R0_snap.fits;10.9781;26466.8;10.1294;0
20200218032742720_FLZ-R0_snap.fits;10.4378;26468.3;10.3498;0
20200218032842795_FLZ-R0_snap.fits;11.3716;26485.8;7.09205;0
20200218032942869_FLZ-R0_snap.fits;12.5249;26534.2;10.1077;0
20200218033042944_FLZ-R0_snap.fits;10.4146;26462.4;9.92815;0
20200218033143019_FLZ-R0_snap.fits;11.0126;26526.9;10.8782;0
20200218033243093_FLZ-R0_snap.fits;12.7859;26462.4;8.865;0
20200218033343168_FLZ-R0_snap.fits;10.5724;26543;8.33653;0
20200218033443243_FLZ-R0_snap.fits;10.9656;26518.1;9.84661;0
20200218033543317_FLZ-R0_snap.fits;9.44227;26475.6;11.979;0
20200218033643392_FLZ-R0_snap.fits;9.74321;26531.2;9.38479;0
20200218033743467_FLZ-R0_snap.fits;11.0324;26529.8;11.437;0
20200218033843541_FLZ-R0_snap.fits;11.4141;26452.1;11.4996;0
20200218033943616_FLZ-R0_snap.fits;10.4301;26458;8.85988;0
20200218034043691_FLZ-R0_snap.fits;11.8055;26497.6;8.67874;0
20200218034143765_FLZ-R0_snap.fits;10.0515;26529.8;6.56783;0
20200218034243840_FLZ-R0_snap.fits;10.0864;26538.6;10.7228;0
20200218034343915_FLZ-R0_snap.fits;12.0113;26522.5;11.4111;0
20200218034443989_FLZ-R0_snap.fits;10.1112;26504.9;8.70056;0
20200218034544064_FLZ-R0_snap.fits;13.6611;26523.9;10.2211;0
20200218034644139_FLZ-R0_snap.fits;10.6223;26529.8;11.3344;0
20200218034744213_FLZ-R0_snap.fits;12.2379;26472.7;9.29024;0
20200218034844288_FLZ-R0_snap.fits;9.23324;26526.9;8.97918;0
20200218034944363_FLZ-R0_snap.fits;11.219;26503.4;6.62654;0
20200218035044437_FLZ-R0_snap.fits;9.39237;26449.2;8.37927;0
20200218035144171_FLZ-R0_met.fits;12.2181;26484.4;46.7067;0.170667
20200218035144512_FLZ-R0_snap.fits;9.66175;26522.5;9.42638;0
20200218035244587_FLZ-R0_snap.fits;10.5233;26516.6;7.17155;0
20200218035344661_FLZ-R0_snap.fits;9.78656;26468.3;8.26595;0
20200218035444736_FLZ-R0_snap.fits;10.6675;26460.9;7.12108;0
20200218035544811_FLZ-R0_snap.fits;9.6964;26484.4;6.99091;0
20200218035644885_FLZ-R0_snap.fits;10.8502;26497.6;9.88821;0
20200218035744960_FLZ-R0_snap.fits;9.4845;26523.9;9.64696;0
20200218035845035_FLZ-R0_snap.fits;11.4623;26463.9;8.62359;0
20200218035945109_FLZ-R0_snap.fits;8.84294;26466.8;8.8875;0
