#timestamp,LO_Frequency,Hit,StdDev 
1581994815.6,286046988.5,N
1581994835.4,286046989.1,N
1581994855.2,286046982.6,N
1581994875.1,286046983.3,N
1581994876.0,286046983.3,N
1581994895.8,286046983.9,N
1581994915.7,286046987.4,N
1581994935.5,286046978.5,N
1581994955.3,286046974.0,N
1581994975.2,286046983.5,N
1581994995.0,286046982.4,N
1581994995.9,286046982.4,N
1581995015.8,286046980.9,N
1581995035.6,286046984.5,N
1581995055.4,286046985.6,N
1581995075.3,286046990.9,N
1581995095.1,286046992.8,N
1581995115.8,286046994.3,N
1581995135.7,286046988.7,N
1581995155.5,286046993.7,N
1581995175.4,286046995.4,N
1581995195.2,286046992.1,N
1581995215.0,286046988.8,N
1581995215.9,286046988.8,N
1581995235.8,286046994.1,N
1581995255.6,286046996.5,N
1581995275.4,286046998.9,N
1581995295.3,286046997.1,N
1581995315.1,286046993.9,N
1581995335.9,286046992.6,N
1581995355.7,286046990.6,N
1581995375.5,286046988.0,N
1581995395.4,286046978.5,Y
1581995415.2,286046995.2,P
1581995435.0,286047001.2,N
1581995435.9,286047001.2,N
1581995455.8,286047004.9,N
1581995475.6,286047011.8,N
1581995495.5,286047008.1,N
1581995515.3,286047008.8,N
1581995535.1,286047012.3,N
1581995555.9,286682713.1,Y
1581995575.7,286047002.5,P
1581995595.5,286046995.3,P
1581995615.4,286046995.5,N
1581995635.2,286046994.9,N
1581995655.1,286046993.6,N
1581995656.0,286046993.6,N
1581995675.8,286046992.2,N
1581995695.6,286046991.0,N
1581995715.5,286046995.6,N
1581995735.3,286046998.9,N
1581995755.1,286047003.5,N
1581995775.9,286047000.1,N
1581995795.7,286046993.5,N
1581995815.6,286047004.0,N
1581995835.4,286047005.6,N
1581995855.2,286047006.8,N
1581995875.1,286047005.4,N
1581995876.0,286047005.4,N
1581995895.8,286047001.7,N
1581995915.7,286046996.7,N
1581995935.5,286046993.9,N
1581995955.3,286046991.3,N
1581995975.2,286046987.0,N
1581995995.0,286046992.4,N
1581995995.9,286046992.4,N
1581996015.7,286046999.5,N
1581996035.6,286047004.2,N
1581996055.4,286047009.4,N
1581996075.3,286047010.6,N
1581996095.1,286047008.1,N
1581996115.8,286047002.7,N
1581996135.7,286046996.7,N
1581996155.5,286047000.7,N
1581996175.4,286046998.3,N
1581996195.2,286046998.9,N
1581996215.0,286046999.7,N
1581996215.9,286046999.7,N
1581996235.8,286046995.6,N
1581996255.6,286047001.0,N
1581996275.1,286047001.3,N
1581996295.9,286046998.6,N
1581996315.7,286046999.7,N
1581996335.5,286047004.0,N
1581996355.4,286046994.2,N
1581996375.2,286046987.8,N
1581996395.0,286046982.4,N
1581996395.9,286046982.4,N
1581996415.8,286046978.7,Y
1581996435.6,286046978.3,P
1581996455.5,286046983.2,N
1581996475.3,286046982.2,N
1581996495.1,286046994.6,N
1581996515.9,286046998.9,N
1581996535.7,286047008.2,N
1581996555.5,286047012.5,N
1581996575.4,286047009.7,N
1581996595.2,286047014.9,N
1581996615.1,286047007.7,N
1581996616.0,286047007.7,N
1581996635.8,286047006.6,N
1581996655.6,286047008.3,N
1581996675.5,286047011.8,N
1581996695.3,286047008.1,N
1581996715.1,286047009.1,N
1581996735.9,286047010.3,N
1581996755.7,286047013.9,N
1581996775.6,286047015.3,N
1581996795.4,286047018.3,N
1581996815.2,286047015.5,N
1581996835.1,286047016.5,N
1581996836.0,286047016.5,N
1581996855.8,286047014.1,N
1581996875.6,286047010.3,N
1581996895.5,286047003.2,N
1581996915.3,286047001.6,N
1581996935.2,286047001.9,N
1581996955.9,286047006.9,N
1581996975.7,286047008.7,N
1581996995.6,286047013.2,N
1581997015.4,286047009.9,N
1581997035.2,286047011.0,N
1581997055.1,286047007.0,N
1581997056.0,286047007.0,N
1581997075.8,286046999.9,N
1581997095.7,286047004.2,N
1581997115.5,286047008.0,N
1581997135.3,286047012.3,N
1581997155.2,286047006.7,N
1581997175.0,286046999.1,N
1581997175.9,286046999.1,N
1581997195.8,286046995.3,N
1581997215.6,286047000.0,N
1581997235.4,286046994.9,N
1581997255.3,286047003.9,N
1581997275.1,286047012.7,N
1581997295.8,286047014.4,N
1581997315.7,286047014.2,N
1581997335.5,286047016.5,N
1581997355.4,286047007.2,N
1581997375.2,286047009.4,N
1581997395.0,286047008.3,N
1581997395.9,286047008.3,N
1581997415.8,286047004.2,N
1581997435.6,286047008.8,N
1581997455.4,286047012.8,N
1581997475.3,286047016.9,Y
1581997495.1,286047014.0,P
1581997515.9,286047016.1,P
1581997535.7,286047015.8,P
1581997555.5,286047013.7,Y
1581997575.4,286046998.7,P
1581997595.2,286047004.0,N
1581997615.1,286047003.3,N
1581997616.0,286047003.3,N
1581997635.8,286046999.9,N
1581997655.6,286047000.4,N
1581997675.5,286047002.7,N
1581997695.3,286047004.4,N
1581997715.1,286046998.8,N
1581997735.9,286046989.0,N
1581997755.7,286046992.6,N
1581997775.6,286046998.3,N
1581997795.4,286047002.1,N
1581997815.2,286047005.0,N
1581997835.1,286047006.5,N
1581997836.0,286047006.5,N
1581997855.8,286047006.4,N
1581997875.6,286043830.3,Y
1581997895.5,286047003.5,P
1581997915.3,286047001.9,N
1581997935.2,286047001.7,N
1581997955.9,286047003.6,Y
1581997975.7,286047002.0,P
1581997995.6,286046998.5,P
1581998015.4,286046991.0,P
1581998035.2,286046994.5,N
1581998055.1,286046993.8,N
1581998056.0,286046993.8,N
1581998075.8,286046992.7,N
1581998095.7,286046993.0,N
1581998115.5,286047000.1,N
1581998135.3,286047004.7,N
1581998155.2,286682712.9,Y
1581998175.0,286047006.3,P
1581998175.9,286047006.3,N
1581998195.8,286047008.0,N
1581998215.6,286046996.5,N
1581998235.4,286046999.6,N
1581998255.3,286047005.5,N
1581998275.1,286047000.1,N
1581998295.9,286047002.4,N
1581998345.7,286047008.3,E
1581998355.6,286047002.5,N
1581998375.5,286046994.7,P
1581998395.3,286046992.2,N
