# file name; noise; peak f.; mag.; duration
20200218080003029_FLZ-R0_snap.fits;10.481;26525.4;8.67748;0
20200218080103104_FLZ-R0_snap.fits;12.947;26471.2;10.5958;0
20200218080203179_FLZ-R0_snap.fits;11.9691;26475.6;9.01013;0
20200218080303253_FLZ-R0_snap.fits;11.1517;26453.6;11.4968;0
20200218080403328_FLZ-R0_snap.fits;9.32666;26477.1;10.1213;0
20200218080503403_FLZ-R0_snap.fits;10.3643;26500.5;10.7562;0
20200218080603477_FLZ-R0_snap.fits;10.3365;26481.4;8.33835;0
20200218080703552_FLZ-R0_snap.fits;9.02434;26507.8;9.19495;0
20200218080803627_FLZ-R0_snap.fits;9.26901;26500.5;9.3679;0
20200218080903701_FLZ-R0_snap.fits;10.4816;26523.9;8.25017;0
20200218081003776_FLZ-R0_snap.fits;9.82613;26494.6;8.51276;0
20200218081154880_FLZ-R0_met.fits;9.02409;26516.6;33.0543;0.170667
20200218081103851_FLZ-R0_snap.fits;11.343;26547.4;8.27763;0
20200218081203925_FLZ-R0_snap.fits;9.35656;26466.8;7.661;0
20200218081304000_FLZ-R0_snap.fits;10.4338;26506.3;6.75769;0
20200218081411243_FLZ-R0_met.fits;9.24198;26500.5;32.7356;0.341333
20200218081404075_FLZ-R0_snap.fits;9.70088;26452.1;10.3184;0
20200218081504149_FLZ-R0_snap.fits;11.0489;26525.4;7.52169;0
20200218081604224_FLZ-R0_snap.fits;10.7178;26493.2;7.94124;0
20200218081704299_FLZ-R0_snap.fits;9.85088;26547.4;9.25611;0
20200218081804373_FLZ-R0_snap.fits;11.3379;26496.1;7.65102;0
20200218081904448_FLZ-R0_snap.fits;9.27427;26537.1;8.71025;0
20200218082051627_FLZ-R0_met.fits;9.66059;26496.1;37.2431;0.170667
20200218082004523_FLZ-R0_snap.fits;10.6202;26502;9.54542;0
20200218082104597_FLZ-R0_snap.fits;12.1688;26472.7;9.11807;0
20200218082204672_FLZ-R0_snap.fits;11.2653;26509.3;9.05285;0
20200218082322325_FLZ-R0_met.fits;10.3495;26516.6;25.0303;0.512
20200218082304747_FLZ-R0_snap.fits;10.4457;26494.6;9.31142;0
20200218082404821_FLZ-R0_snap.fits;9.33032;26481.4;7.95663;0
20200218082504896_FLZ-R0_snap.fits;9.524;26460.9;10.0599;0
20200218082604971_FLZ-R0_snap.fits;10.8201;26465.3;8.58241;0
20200218082705045_FLZ-R0_snap.fits;10.054;26462.4;10.3474;0
20200218082805120_FLZ-R0_snap.fits;9.20729;26538.6;6.71901;0
20200218082905195_FLZ-R0_snap.fits;8.62786;26477.1;10.6356;0
20200218083005269_FLZ-R0_snap.fits;9.14344;26465.3;9.63375;0
20200218083105344_FLZ-R0_snap.fits;9.19363;26502;8.36226;0
20200218083246037_FLZ-R0_met.fits;8.86205;26494.6;19.7919;0.170667
20200218083205419_FLZ-R0_snap.fits;9.94169;26490.2;10.0989;0
20200218083324096_FLZ-R0_met.fits;8.64394;26504.9;17.909;0.170667
20200218083305493_FLZ-R0_snap.fits;9.13615;26487.3;8.46783;0
20200218083405568_FLZ-R0_snap.fits;10.3162;26506.3;9.15063;0
20200218083505643_FLZ-R0_snap.fits;10.6899;26521;9.06101;0
20200218083605717_FLZ-R0_snap.fits;9.67189;26472.7;10.3447;0
20200218083705792_FLZ-R0_snap.fits;10.3862;26497.6;8.33815;0
20200218083814571_FLZ-R0_met.fits;9.34467;26547.4;26.4214;0.512
20200218083805867_FLZ-R0_snap.fits;10.0222;26474.1;6.26146;0
20200218083905941_FLZ-R0_snap.fits;10.1465;26523.9;7.05916;0
20200218084006016_FLZ-R0_snap.fits;9.03269;26540;9.91023;0
20200218084106091_FLZ-R0_snap.fits;11.0766;26462.4;8.8938;0
20200218084205483_FLZ-R0_met.fits;10.7129;26503.4;41.4183;0.341333
20200218084206165_FLZ-R0_snap.fits;10.8745;26452.1;10.2147;0
20200218084306240_FLZ-R0_snap.fits;9.21193;26490.2;7.45032;0
20200218084424064_FLZ-R0_met.fits;10.53;26504.9;30.907;0.170667
20200218084406315_FLZ-R0_snap.fits;9.81727;26500.5;8.90794;0
20200218084506389_FLZ-R0_snap.fits;10.932;26485.8;8.2628;0
20200218084606464_FLZ-R0_snap.fits;9.46381;26499;8.2991;0
20200218084706539_FLZ-R0_snap.fits;10.8646;26526.9;10.2707;0
20200218084806613_FLZ-R0_snap.fits;10.0321;26471.2;10.7016;0
20200218084906688_FLZ-R0_snap.fits;9.12125;26469.7;7.99584;0
20200218085006763_FLZ-R0_snap.fits;9.53961;26460.9;9.88459;0
20200218085106837_FLZ-R0_snap.fits;9.32469;26478.5;7.90842;0
20200218085206912_FLZ-R0_snap.fits;8.75155;26478.5;8.30723;0
20200218085306987_FLZ-R0_snap.fits;10.69;26452.1;6.48664;0
20200218085407061_FLZ-R0_snap.fits;11.1121;26544.4;11.638;0
20200218085507136_FLZ-R0_snap.fits;8.99807;26463.9;10.3102;0
20200218085607211_FLZ-R0_snap.fits;11.3755;26496.1;9.72637;0
20200218085744149_FLZ-R0_met.fits;10.4562;26499;27.3767;0.170667
20200218085707285_FLZ-R0_snap.fits;11.4979;26499;9.21172;0
20200218085807360_FLZ-R0_snap.fits;10.7198;26485.8;11.0404;0
20200218085907435_FLZ-R0_snap.fits;9.77618;26475.6;7.59155;0
