# file name; noise; peak f.; mag.; duration
20200218160038869_FLZ-R0_snap.fits;13.1567;26458;9.6295;0
20200218160138944_FLZ-R0_snap.fits;11.5733;26516.6;8.87098;0
20200218160239019_FLZ-R0_snap.fits;12.1327;26478.5;10.4879;0
20200218160339093_FLZ-R0_snap.fits;13.5522;26509.3;7.7804;0
20200218160439168_FLZ-R0_snap.fits;10.7802;26547.4;13.6263;0
20200218160539243_FLZ-R0_snap.fits;13.2058;26497.6;11.2621;0
20200218160639317_FLZ-R0_snap.fits;12.1284;26458;11.5439;0
20200218160739392_FLZ-R0_snap.fits;10.2918;26478.5;12.1232;0
20200218160839467_FLZ-R0_met.fits;11.4505;26512.2;23.0607;0.170667
20200218160839467_FLZ-R0_snap.fits;12.6317;26507.8;19.6382;0
20200218160939541_FLZ-R0_snap.fits;13.3753;26494.6;9.56113;0
20200218161039616_FLZ-R0_snap.fits;13.3963;26462.4;13.5869;0
20200218161139691_FLZ-R0_snap.fits;10.4911;26459.5;12.6926;0
20200218161239765_FLZ-R0_snap.fits;8.73726;26538.6;11.4628;0
20200218161339840_FLZ-R0_snap.fits;11.9904;26490.2;8.67027;0
20200218161439915_FLZ-R0_snap.fits;11.4881;26502;11.1196;0
20200218161539989_FLZ-R0_snap.fits;11.2307;26507.8;10.3795;0
20200218161640064_FLZ-R0_snap.fits;9.90293;26504.9;9.8808;0
20200218161740139_FLZ-R0_snap.fits;12.4348;26500.5;11.7636;0
20200218161840213_FLZ-R0_snap.fits;9.55942;26490.2;8.27874;0
20200218161940288_FLZ-R0_snap.fits;14.6223;26449.2;12.2524;0
20200218162040363_FLZ-R0_snap.fits;12.1606;26515.1;13.6438;0
20200218162140437_FLZ-R0_snap.fits;10.6898;26522.5;11.5147;0
20200218162240512_FLZ-R0_snap.fits;12.341;26537.1;11.8814;0
20200218162340587_FLZ-R0_snap.fits;11.7795;26485.8;10.3891;0
20200218162440661_FLZ-R0_snap.fits;11.3974;26513.7;9.1484;0
20200218162540736_FLZ-R0_snap.fits;10.3346;26504.9;9.10525;0
20200218162640811_FLZ-R0_snap.fits;13.3314;26525.4;7.63526;0
20200218162740885_FLZ-R0_snap.fits;9.89958;26469.7;10.9223;0
20200218162840960_FLZ-R0_snap.fits;11.7168;26509.3;9.08775;0
20200218162941035_FLZ-R0_snap.fits;10.7486;26547.4;8.45709;0
20200218163041109_FLZ-R0_snap.fits;12.8197;26502;11.08;0
20200218163141184_FLZ-R0_snap.fits;11.5406;26491.7;9.8055;0
20200218163241259_FLZ-R0_snap.fits;11.7215;26523.9;8.57255;0
20200218163341333_FLZ-R0_snap.fits;12.9378;26510.7;11.0059;0
20200218163441408_FLZ-R0_snap.fits;11.1612;26491.7;10.0518;0
20200218163541483_FLZ-R0_snap.fits;14.3635;26541.5;12.1186;0
20200218163641557_FLZ-R0_snap.fits;10.2605;26513.7;8.384;0
20200218163741632_FLZ-R0_snap.fits;10.5206;26525.4;9.94334;0
20200218163841707_FLZ-R0_snap.fits;10.6998;26488.8;9.64978;0
20200218163941781_FLZ-R0_snap.fits;12.2597;26490.2;8.88741;0
20200218164041856_FLZ-R0_snap.fits;11.9197;26468.3;8.70942;0
20200218164141931_FLZ-R0_snap.fits;11.2927;26478.5;8.10037;0
20200218164242005_FLZ-R0_snap.fits;11.2609;26531.2;10.5508;0
20200218164342080_FLZ-R0_snap.fits;10.8669;26480;7.17123;0
20200218164442155_FLZ-R0_snap.fits;9.71797;26538.6;11.158;0
20200218164542229_FLZ-R0_snap.fits;9.51022;26509.3;8.58977;0
20200218164642304_FLZ-R0_snap.fits;11.961;26543;8.91358;0
20200218164742379_FLZ-R0_snap.fits;11.3549;26477.1;8.67082;0
20200218164842453_FLZ-R0_snap.fits;11.8792;26526.9;10.6584;0
20200218164942528_FLZ-R0_snap.fits;11.2713;26528.3;8.61344;0
20200218165042603_FLZ-R0_snap.fits;12.6089;26516.6;8.7861;0
20200218165142677_FLZ-R0_snap.fits;12.3705;26509.3;9.36498;0
20200218165242752_FLZ-R0_snap.fits;12.3851;26460.9;10.2211;0
20200218165342827_FLZ-R0_snap.fits;11.7032;26521;10.3455;0
20200218165442901_FLZ-R0_snap.fits;11.805;26525.4;9.65175;0
20200218165542976_FLZ-R0_snap.fits;10.326;26534.2;9.48369;0
20200218165643051_FLZ-R0_snap.fits;13.3139;26474.1;11.1151;0
20200218165743125_FLZ-R0_snap.fits;11.4808;26499;11.208;0
20200218165843200_FLZ-R0_snap.fits;12.4145;26468.3;9.94722;0
20200218165943275_FLZ-R0_snap.fits;10.8159;26535.6;11.1898;0
