# file name; noise; peak f.; mag.; duration
20160216070006705_ZEBRAK-R3_met.fits;2.40705;26490.2;13.4951;0.170667
20160216070016945_ZEBRAK-R3_met.fits;2.62209;26543;7.42946;2.21867
20160216070027697_ZEBRAK-R3_met.fits;2.70283;26513.7;13.3392;0.0853333
20160216070059697_ZEBRAK-R3_snap.fits;2.33855;26463.9;2.67063;0
20160216070159771_ZEBRAK-R3_snap.fits;2.80925;26513.7;2.1514;0
20160216070331334_ZEBRAK-R3_met.fits;1.9232;26458;3.99872;0.0853333
20160216070342342_ZEBRAK-R3_met.fits;1.7228;26537.1;3.51553;0.0853333
20160216070259846_ZEBRAK-R3_snap.fits;2.12481;26478.5;2.46932;0
20160216070359921_ZEBRAK-R3_snap.fits;2.33787;26493.2;1.87263;0
20160216070459995_ZEBRAK-R3_snap.fits;2.8412;26516.6;7.2416;0
20160216070553755_ZEBRAK-R3_met.fits;2.06625;26543;7.06;9.64267
20160216070607750_ZEBRAK-R3_met.fits;2.88367;26543;6.24149;38.4853
20160216070649222_ZEBRAK-R3_met.fits;2.50917;26449.2;6.04395;0.0853333
20160216070600070_ZEBRAK-R3_snap.fits;2.63037;26502;2.10382;0
20160216070655025_ZEBRAK-R3_met.fits;1.85288;26449.2;5.20455;5.03467
20160216070704497_ZEBRAK-R3_met.fits;2.01424;26449.2;4.60838;0.0853333
20160216070711409_ZEBRAK-R3_met.fits;1.88024;26449.2;7.98876;9.64267
20160216070730097_ZEBRAK-R3_met.fits;1.96805;26525.4;5.10072;0.0853333
20160216070700145_ZEBRAK-R3_snap.fits;2.85299;26510.7;2.63479;0
20160216070800219_ZEBRAK-R3_snap.fits;2.34959;26449.2;2.15774;0
20160216070900294_ZEBRAK-R3_snap.fits;2.39647;26507.8;1.689;0
20160216071000369_ZEBRAK-R3_snap.fits;2.44375;26496.1;2.01402;0
20160216071100443_ZEBRAK-R3_snap.fits;2.963;26513.7;2.98466;0
20160216071200518_ZEBRAK-R3_snap.fits;2.24368;26466.8;2.01246;0
20160216071259142_ZEBRAK-R3_met.fits;2.16849;26449.2;4.55025;0.512
20160216071312369_ZEBRAK-R3_met.fits;2.82256;26449.2;6.7925;14.08
20160216071300593_ZEBRAK-R3_snap.fits;2.49008;26540;2.80067;0
20160216071336177_ZEBRAK-R3_met.fits;1.54058;26449.2;3.55373;26.5387
20160216071408518_ZEBRAK-R3_met.fits;2.74;26449.2;6.19245;1.70667
20160216071400667_ZEBRAK-R3_snap.fits;2.88823;26472.7;6.58112;0
20160216071415515_ZEBRAK-R3_met.fits;2.26964;26519.5;5.24907;83.2853
20160216071500742_ZEBRAK-R3_snap.fits;2.65079;26499;7.16879;0
20160216071544689_ZEBRAK-R3_met.fits;2.26819;26537.1;5.3781;45.7387
20160216071640497_ZEBRAK-R3_met.fits;1.64289;26472.7;3.41577;0.0853333
20160216071648518_ZEBRAK-R3_met.fits;2.0665;26449.2;4.72755;0.0853333
20160216071600817_ZEBRAK-R3_snap.fits;2.2222;26460.9;2.74042;0
20160216071700891_ZEBRAK-R3_snap.fits;2.32152;26466.8;2.76571;0
20160216071829382_ZEBRAK-R3_met.fits;2.38136;26478.5;4.77325;0.0853333
20160216071800966_ZEBRAK-R3_snap.fits;2.50346;26543;2.34345;0
20160216071901041_ZEBRAK-R3_snap.fits;2.76264;26537.1;2.13378;0
20160216072001115_ZEBRAK-R3_snap.fits;2.52018;26458;2.30071;0
20160216072118683_ZEBRAK-R3_met.fits;2.46621;26487.3;17.1042;0.256
20160216072137286_ZEBRAK-R3_met.fits;2.78713;26484.4;25.3557;0.170667
20160216072101190_ZEBRAK-R3_snap.fits;2.61426;26478.5;2.21712;0
20160216072201265_ZEBRAK-R3_snap.fits;3.02289;26525.4;1.74752;0
20160216072303302_ZEBRAK-R3_met.fits;2.29782;26496.1;5.27498;0.0853333
20160216072319345_ZEBRAK-R3_met.fits;2.11716;26519.5;4.32352;0.938667
20160216072301339_ZEBRAK-R3_snap.fits;2.1667;26531.2;1.89261;0
20160216072401414_ZEBRAK-R3_snap.fits;2.87462;26478.5;3.13565;0
20160216072553542_ZEBRAK-R3_met.fits;1.63894;26449.2;3.32042;0.0853333
20160216072501489_ZEBRAK-R3_snap.fits;2.37;26534.2;2.78148;0
20160216072604721_ZEBRAK-R3_met.fits;1.86355;26449.2;4.01542;0.0853333
20160216072630833_ZEBRAK-R3_met.fits;2.27904;26522.5;4.92622;0.170667
20160216072601563_ZEBRAK-R3_snap.fits;2.38878;26460.9;3.15751;0
20160216072738843_ZEBRAK-R3_met.fits;1.83979;26528.3;3.84325;0.0853333
20160216072701638_ZEBRAK-R3_snap.fits;2.69321;26545.9;3.05136;0
20160216072809990_ZEBRAK-R3_met.fits;2.57143;26481.4;7.59469;0.0853333
20160216072830129_ZEBRAK-R3_met.fits;2.73726;26545.9;5.64803;6.74133
20160216072801713_ZEBRAK-R3_snap.fits;2.79647;26458;6.96442;0
20160216072840027_ZEBRAK-R3_met.fits;3.12648;26540;6.81566;33.792
20160216072920646_ZEBRAK-R3_met.fits;2.85748;26449.2;6.18816;1.45067
20160216072901787_ZEBRAK-R3_snap.fits;3.42094;26458;1.89459;0
20160216073001862_ZEBRAK-R3_snap.fits;2.43837;26507.8;2.58029;0
20160216073101510_ZEBRAK-R3_met.fits;2.73197;26478.5;7.26785;0.0853333
20160216073101937_ZEBRAK-R3_snap.fits;2.2775;26516.6;2.74131;0
20160216073202011_ZEBRAK-R3_snap.fits;3.22282;26522.5;2.23629;0
20160216073329478_ZEBRAK-R3_met.fits;2.65821;26478.5;8.08737;0.0853333
20160216073341681_ZEBRAK-R3_met.fits;2.53609;26499;6.50379;0.0853333
20160216073302086_ZEBRAK-R3_snap.fits;2.49573;26490.2;2.05213;0
20160216073402161_ZEBRAK-R3_snap.fits;2.17762;26496.1;2.5239;0
20160216073503259_ZEBRAK-R3_met.fits;2.56356;26449.2;6.1436;15.36
20160216073528945_ZEBRAK-R3_met.fits;2.25025;26449.2;6.68523;4.18133
20160216073502235_ZEBRAK-R3_snap.fits;2.27;26534.2;1.48519;0
20160216073544390_ZEBRAK-R3_met.fits;2.134;26449.2;4.93527;40.8747
20160216073634225_ZEBRAK-R3_met.fits;2.73415;26504.9;13.0009;0.170667
20160216073602310_ZEBRAK-R3_snap.fits;2.14137;26460.9;5.38021;0
20160216073702385_ZEBRAK-R3_snap.fits;2.69757;26502;5.83871;0
20160216073802459_ZEBRAK-R3_snap.fits;2.75419;26496.1;7.16942;0
20160216073645574_ZEBRAK-R3_met.fits;2.62351;26449.2;6.64113;150.784
20160216073918577_ZEBRAK-R3_met.fits;2.5236;26499;9.03822;0.0853333
20160216073928219_ZEBRAK-R3_met.fits;1.93322;26545.9;6.24666;1.024
20160216073938630_ZEBRAK-R3_met.fits;2.50271;26545.9;7.72487;2.048
20160216073943409_ZEBRAK-R3_met.fits;1.88548;26545.9;4.15131;2.304
20160216073902534_ZEBRAK-R3_snap.fits;2.46565;26545.9;5.39275;0
20160216074000475_ZEBRAK-R3_met.fits;2.67091;26545.9;5.90296;6.57067
20160216074002609_ZEBRAK-R3_snap.fits;2.5911;26504.9;2.91257;0
20160216074158662_ZEBRAK-R3_met.fits;2.54492;26534.2;10.1487;0.170667
20160216074102683_ZEBRAK-R3_snap.fits;2.40226;26540;2.57822;0
20160216074233563_ZEBRAK-R3_met.fits;1.79865;26507.8;5.42906;0.0853333
20160216074242097_ZEBRAK-R3_met.fits;3.08661;26484.4;13.2158;1.87733
20160216074202758_ZEBRAK-R3_snap.fits;2.94923;26519.5;1.94398;0
20160216074326385_ZEBRAK-R3_met.fits;2.37511;26490.2;6.01822;0.0853333
20160216074348998_ZEBRAK-R3_met.fits;2.31785;26502;5.42023;0.0853333
20160216074302833_ZEBRAK-R3_snap.fits;2.97323;26513.7;3.45965;0
20160216074402907_ZEBRAK-R3_snap.fits;2.59306;26493.2;2.15436;0
20160216074503579_ZEBRAK-R3_met.fits;2.21441;26545.9;4.99655;0.0853333
20160216074502982_ZEBRAK-R3_snap.fits;2.344;26466.8;2.12197;0
20160216074644187_ZEBRAK-R3_met.fits;2.86041;26537.1;6.88014;0.0853333
20160216074603057_ZEBRAK-R3_snap.fits;2.67721;26481.4;2.16435;0
20160216074709873_ZEBRAK-R3_met.fits;1.93398;26478.5;4.10847;0.0853333
20160216074747078_ZEBRAK-R3_met.fits;2.41838;26472.7;5.49888;0.0853333
20160216074703131_ZEBRAK-R3_snap.fits;2.2224;26487.3;2.99294;0
20160216074800817_ZEBRAK-R3_met.fits;1.96449;26519.5;4.20414;0.0853333
20160216074850566_ZEBRAK-R3_met.fits;2.09164;26496.1;8.90226;0.341333
20160216074858075_ZEBRAK-R3_met.fits;1.61926;26478.5;3.27455;0.0853333
20160216074803206_ZEBRAK-R3_snap.fits;2.4882;26528.3;1.6998;0
20160216074903281_ZEBRAK-R3_snap.fits;2.32605;26504.9;2.46483;0
20160216075026907_ZEBRAK-R3_met.fits;2.85764;26499;6.54083;0.0853333
20160216075044230_ZEBRAK-R3_met.fits;1.69059;26537.1;4.03193;0.0853333
20160216075049179_ZEBRAK-R3_met.fits;2.33194;26525.4;5.38352;0.0853333
20160216075003355_ZEBRAK-R3_snap.fits;2.35659;26458;3.46297;0
20160216075107270_ZEBRAK-R3_met.fits;2.28741;26493.2;6.19854;0.0853333
20160216075111281_ZEBRAK-R3_met.fits;1.82788;26545.9;3.70767;0.0853333
20160216075124763_ZEBRAK-R3_met.fits;2.09983;26496.1;6.1764;0.0853333
20160216075127153_ZEBRAK-R3_met.fits;1.55624;26469.7;3.59616;0.0853333
20160216075147547_ZEBRAK-R3_met.fits;2.25411;26543;7.93312;0.0853333
20160216075103430_ZEBRAK-R3_snap.fits;2.43961;26543;1.92958;0
20160216075203505_ZEBRAK-R3_snap.fits;2.33467;26458;2.47877;0
20160216075347185_ZEBRAK-R3_met.fits;2.96564;26543;15.3943;0.170667
20160216075303579_ZEBRAK-R3_snap.fits;2.37502;26537.1;2.62397;0
20160216075434801_ZEBRAK-R3_met.fits;2.11928;26510.7;4.43122;0.170667
20160216075442139_ZEBRAK-R3_met.fits;2.42591;26510.7;24.5046;0.170667
20160216075403654_ZEBRAK-R3_snap.fits;2.75889;26525.4;3.1219;0
20160216075503729_ZEBRAK-R3_snap.fits;3.34002;26537.1;3.17161;0
20160216075603803_ZEBRAK-R3_snap.fits;2.30006;26487.3;2.07608;0
20160216075703878_ZEBRAK-R3_snap.fits;2.10247;26460.9;3.12282;0
20160216075846875_ZEBRAK-R3_met.fits;2.50895;26496.1;9.97731;0.170667
20160216075853531_ZEBRAK-R3_met.fits;2.4653;26449.2;7.27419;6.656
20160216075803953_ZEBRAK-R3_snap.fits;2.93591;26513.7;2.73581;0
20160216075913841_ZEBRAK-R3_met.fits;2.31146;26449.2;5.14683;0.768
20160216075924934_ZEBRAK-R3_met.fits;2.98333;26449.2;7.0677;2.56
20160216075930822_ZEBRAK-R3_met.fits;3.20687;26449.2;7.17338;7.50933
20160216075904027_ZEBRAK-R3_snap.fits;2.63138;26458;1.99577;0
