# file name; noise; peak f.; mag.; duration
20160215235959409_ZEBRAK-R3_met.fits;1.47421;26545.9;3.33968;0.0853333
20160216000026630_ZEBRAK-R3_met.fits;2.20435;26545.9;4.49378;1.19467
20160216000044806_ZEBRAK-R3_met.fits;2.14244;26493.2;8.85271;0.0853333
20160216000103153_ZEBRAK-R3_met.fits;2.39782;26513.7;40.4067;0.170667
20160216000028337_ZEBRAK-R3_snap.fits;2.36843;26469.7;2.96887;0
20160216000219782_ZEBRAK-R3_met.fits;2.43394;26487.3;5.42693;0.256
20160216000128411_ZEBRAK-R3_snap.fits;2.61162;26540;2.13429;0
20160216000227035_ZEBRAK-R3_met.fits;2.09929;26472.7;4.81844;0.0853333
20160216000310982_ZEBRAK-R3_met.fits;2.71128;26481.4;5.6908;0.0853333
20160216000228486_ZEBRAK-R3_snap.fits;2.67649;26484.4;2.82885;0
20160216000338374_ZEBRAK-R3_met.fits;2.03115;26475.6;4.31946;0.0853333
20160216000328561_ZEBRAK-R3_snap.fits;3.55784;26522.5;3.71909;0
20160216000428635_ZEBRAK-R3_snap.fits;2.88686;26531.2;1.58121;0
20160216000552774_ZEBRAK-R3_met.fits;2.00502;26463.9;4.4651;0.0853333
20160216000528710_ZEBRAK-R3_snap.fits;2.11151;26452.1;2.75096;0
20160216000628785_ZEBRAK-R3_snap.fits;2.65642;26487.3;2.69919;0
20160216000728859_ZEBRAK-R3_snap.fits;1.50135;26528.3;1.75416;0
20160216000836785_ZEBRAK-R3_met.fits;1.93746;26475.6;4.13378;0.170667
20160216000858374_ZEBRAK-R3_met.fits;2.37701;26472.7;12.2173;0.256
20160216000828934_ZEBRAK-R3_snap.fits;2.91873;26534.2;1.44622;0
20160216000940187_ZEBRAK-R3_met.fits;1.75973;26504.9;3.72578;0.0853333
20160216000929009_ZEBRAK-R3_snap.fits;2.39359;26510.7;2.41494;0
20160216001029083_ZEBRAK-R3_snap.fits;2.41558;26545.9;1.45633;0
20160216001129158_ZEBRAK-R3_snap.fits;2.85752;26449.2;2.38343;0
20160216001231281_ZEBRAK-R3_met.fits;1.59201;26469.7;3.27782;0.0853333
20160216001239558_ZEBRAK-R3_met.fits;2.37842;26487.3;5.6966;0.256
20160216001229233_ZEBRAK-R3_snap.fits;2.18641;26490.2;1.95211;0
20160216001328539_ZEBRAK-R3_met.fits;1.81221;26481.4;3.89018;0.256
20160216001332891_ZEBRAK-R3_met.fits;1.86205;26516.6;4.03568;0.0853333
20160216001414278_ZEBRAK-R3_met.fits;2.4328;26487.3;11.5512;0.0853333
20160216001329307_ZEBRAK-R3_snap.fits;3.05375;26504.9;1.90828;0
20160216001448155_ZEBRAK-R3_met.fits;2.94377;26545.9;6.96742;9.38667
20160216001500955_ZEBRAK-R3_met.fits;1.92395;26545.9;7.12624;1.28
20160216001507014_ZEBRAK-R3_met.fits;1.9492;26545.9;6.68743;1.19467
20160216001429382_ZEBRAK-R3_snap.fits;2.05164;26543;7.79707;0
20160216001511537_ZEBRAK-R3_met.fits;1.98828;26540;6.36072;51.7973
20160216001617755_ZEBRAK-R3_met.fits;2.60932;26449.2;6.29598;5.12
20160216001529457_ZEBRAK-R3_snap.fits;2.38748;26478.5;2.62279;0
20160216001625179_ZEBRAK-R3_met.fits;1.98157;26452.1;4.033;1.28
20160216001630555_ZEBRAK-R3_met.fits;2.56571;26458;11.461;0.256
20160216001705371_ZEBRAK-R3_met.fits;2.64484;26507.8;5.84952;0.0853333
20160216001629531_ZEBRAK-R3_snap.fits;2.39564;26543;1.60513;0
20160216001811334_ZEBRAK-R3_met.fits;2.19988;26475.6;6.82721;0.0853333
20160216001821062_ZEBRAK-R3_met.fits;2.48751;26475.6;5.46739;1.36533
20160216001729606_ZEBRAK-R3_snap.fits;2.68353;26545.9;2.49923;0
20160216001909873_ZEBRAK-R3_met.fits;2.56692;26455.1;15.3177;0.0853333
20160216001829681_ZEBRAK-R3_snap.fits;2.55754;26543;2.51293;0
20160216001929755_ZEBRAK-R3_snap.fits;2.61232;26513.7;2.20983;0
20160216002030342_ZEBRAK-R3_met.fits;2.46189;26481.4;7.5766;0.938667
20160216002029830_ZEBRAK-R3_snap.fits;2.46768;26499;2.30467;0
20160216002204038_ZEBRAK-R3_met.fits;2.2906;26466.8;4.64401;2.98667
20160216002218715_ZEBRAK-R3_met.fits;2.50126;26449.2;6.4678;4.43733
20160216002129905_ZEBRAK-R3_snap.fits;2.64613;26463.9;2.0133;0
20160216002237318_ZEBRAK-R3_met.fits;2.42652;26478.5;17.1119;0.170667
20160216002229979_ZEBRAK-R3_snap.fits;2.63177;26537.1;7.94272;0
20160216002330054_ZEBRAK-R3_snap.fits;3.08219;26537.1;3.98071;0
20160216002309318_ZEBRAK-R3_met.fits;2.19006;26449.2;6.25242;81.408
20160216002440539_ZEBRAK-R3_met.fits;2.422;26455.1;5.41152;7.59467
20160216002430129_ZEBRAK-R3_snap.fits;2.08046;26504.9;7.61581;0
20160216002455473_ZEBRAK-R3_met.fits;2.32325;26493.2;38.5638;53.1627
20160216002557510_ZEBRAK-R3_met.fits;2.15058;26545.9;6.74108;0.426667
20160216002612785_ZEBRAK-R3_met.fits;2.45478;26507.8;6.01531;1.70667
20160216002530203_ZEBRAK-R3_snap.fits;2.1143;26545.9;8.61229;0
20160216002616795_ZEBRAK-R3_met.fits;1.86151;26545.9;7.91512;26.2827
20160216002700486_ZEBRAK-R3_met.fits;1.87939;26472.7;6.16313;0.170667
20160216002630278_ZEBRAK-R3_snap.fits;2.50168;26516.6;1.97873;0
20160216002759281_ZEBRAK-R3_met.fits;2.36226;26472.7;4.74983;0.0853333
20160216002730353_ZEBRAK-R3_snap.fits;2.8218;26510.7;2.40554;0
20160216002907803_ZEBRAK-R3_met.fits;1.68173;26493.2;3.83225;0.0853333
20160216002920262_ZEBRAK-R3_met.fits;2.61885;26475.6;7.57035;0.0853333
20160216002830427_ZEBRAK-R3_snap.fits;2.81735;26490.2;1.81597;0
20160216002937414_ZEBRAK-R3_met.fits;1.72593;26466.8;3.51234;0.512
20160216002930502_ZEBRAK-R3_snap.fits;2.529;26455.1;2.3192;0
20160216003047729_ZEBRAK-R3_met.fits;2.27125;26499;4.60745;0.0853333
20160216003057201_ZEBRAK-R3_met.fits;2.71426;26481.4;5.98607;0.0853333
20160216003030577_ZEBRAK-R3_snap.fits;2.0764;26455.1;2.43462;0
20160216003130651_ZEBRAK-R3_snap.fits;2.81242;26455.1;2.37012;0
20160216003230726_ZEBRAK-R3_snap.fits;2.20183;26449.2;1.84996;0
20160216003415345_ZEBRAK-R3_met.fits;2.3864;26460.9;6.0742;0.0853333
20160216003330801_ZEBRAK-R3_snap.fits;2.07975;26466.8;1.22988;0
20160216003521905_ZEBRAK-R3_met.fits;2.30859;26460.9;8.29249;0.0853333
20160216003430875_ZEBRAK-R3_snap.fits;2.34435;26460.9;1.77936;0
20160216003610203_ZEBRAK-R3_met.fits;1.28547;26504.9;2.72578;0.0853333
20160216003530950_ZEBRAK-R3_snap.fits;2.55094;26487.3;2.00044;0
20160216003631025_ZEBRAK-R3_snap.fits;2.36401;26484.4;2.53423;0
20160216003819313_ZEBRAK-R3_met.fits;2.43827;26493.2;4.96745;0.0853333
20160216003731099_ZEBRAK-R3_snap.fits;2.13013;26449.2;2.20373;0
20160216003831174_ZEBRAK-R3_snap.fits;1.70563;26478.5;2.3263;0
20160216003937478_ZEBRAK-R3_met.fits;2.16181;26484.4;9.31281;0.170667
20160216003950363_ZEBRAK-R3_met.fits;1.91191;26487.3;3.87879;0.0853333
20160216003931249_ZEBRAK-R3_snap.fits;2.29168;26493.2;2.0122;0
20160216004031323_ZEBRAK-R3_snap.fits;2.27833;26475.6;2.88734;0
20160216004220123_ZEBRAK-R3_met.fits;1.77317;26478.5;3.83844;0.0853333
20160216004131398_ZEBRAK-R3_snap.fits;2.96172;26469.7;1.45338;0
20160216004235825_ZEBRAK-R3_met.fits;3.07034;26469.7;23.6736;0.256
20160216004231473_ZEBRAK-R3_snap.fits;2.50478;26496.1;2.45107;0
20160216004343579_ZEBRAK-R3_met.fits;1.78623;26545.9;4.00833;0.0853333
20160216004355782_ZEBRAK-R3_met.fits;2.2129;26458;4.82737;0.170667
20160216004331547_ZEBRAK-R3_snap.fits;3.39385;26493.2;2.69087;0
20160216004443483_ZEBRAK-R3_met.fits;3.09348;26545.9;7.39407;2.64533
20160216004450481_ZEBRAK-R3_met.fits;3.37092;26545.9;7.34559;1.536
20160216004454491_ZEBRAK-R3_met.fits;1.87995;26545.9;7.01071;0.0853333
20160216004431622_ZEBRAK-R3_snap.fits;2.45853;26496.1;5.94653;0
20160216004458929_ZEBRAK-R3_met.fits;3.25453;26540;7.25961;36.5227
20160216004546801_ZEBRAK-R3_met.fits;2.94453;26449.2;9.43404;11.52
20160216004601734_ZEBRAK-R3_met.fits;3.00686;26449.2;6.29372;17.4933
20160216004531697_ZEBRAK-R3_snap.fits;2.36604;26510.7;2.7456;0
20160216004639366_ZEBRAK-R3_met.fits;2.65861;26478.5;5.71896;0.0853333
20160216004631771_ZEBRAK-R3_snap.fits;2.72154;26540;1.92384;0
20160216004800603_ZEBRAK-R3_met.fits;2.91729;26487.3;22.3001;0.170667
20160216004826715_ZEBRAK-R3_met.fits;2.2283;26466.8;4.9758;0.0853333
20160216004731846_ZEBRAK-R3_snap.fits;2.07031;26507.8;2.61393;0
20160216004853169_ZEBRAK-R3_met.fits;2.53413;26496.1;10.4696;0.0853333
20160216004831921_ZEBRAK-R3_snap.fits;2.51949;26522.5;2.99314;0
20160216004931995_ZEBRAK-R3_snap.fits;2.43333;26487.3;6.9645;0
20160216005030278_ZEBRAK-R3_met.fits;2.43333;26487.3;6.9645;0.0853333
20160216005114993_ZEBRAK-R3_met.fits;2.20162;26452.1;4.52869;0.938667
20160216005032070_ZEBRAK-R3_snap.fits;2.37549;26455.1;6.7955;0
20160216005132145_ZEBRAK-R3_snap.fits;2.74616;26463.9;7.53581;0
20160216005130267_ZEBRAK-R3_met.fits;2.1828;26452.1;7.43663;113.237
20160216005232219_ZEBRAK-R3_snap.fits;2.37457;26531.2;7.17282;0
20160216005326235_ZEBRAK-R3_met.fits;1.71266;26545.9;7.09781;41.984
20160216005332294_ZEBRAK-R3_snap.fits;2.28905;26496.1;3.02161;0
20160216005419483_ZEBRAK-R3_met.fits;3.46758;26545.9;7.35731;10.5813
20160216005432795_ZEBRAK-R3_met.fits;2.76958;26543;6.35261;27.3067
20160216005506587_ZEBRAK-R3_met.fits;1.94057;26545.9;4.30344;0.0853333
20160216005513243_ZEBRAK-R3_met.fits;2.7153;26528.3;10.0771;3.75467
20160216005520582_ZEBRAK-R3_met.fits;2.48383;26545.9;7.20504;0.512
20160216005432369_ZEBRAK-R3_snap.fits;2.06047;26455.1;2.6554;0
20160216005528518_ZEBRAK-R3_met.fits;2.19052;26545.9;7.73475;13.9947
20160216005550875_ZEBRAK-R3_met.fits;2.44104;26543;5.99331;2.048
20160216005607601_ZEBRAK-R3_met.fits;2.20437;26516.6;6.05262;0.0853333
20160216005532443_ZEBRAK-R3_snap.fits;2.20946;26543;2.89907;0
20160216005653510_ZEBRAK-R3_met.fits;1.70686;26537.1;3.44468;0.0853333
20160216005632518_ZEBRAK-R3_snap.fits;2.20579;26545.9;3.79092;0
20160216005732593_ZEBRAK-R3_snap.fits;2.55629;26455.1;2.18918;0
20160216005906886_ZEBRAK-R3_met.fits;1.71991;26455.1;4.52134;0.0853333
20160216005921478_ZEBRAK-R3_met.fits;2.66111;26472.7;7.93536;2.816
20160216005832667_ZEBRAK-R3_snap.fits;2.27869;26534.2;1.93311;0
20160216005932742_ZEBRAK-R3_snap.fits;1.97657;26516.6;2.9685;0
