# file name; noise; peak f.; mag.; duration
20160216230022305_ZEBRAK-R3_snap.fits;2.52746;26525.4;2.93318;0
20160216230122379_ZEBRAK-R3_snap.fits;2.93296;26507.8;3.1392;0
20160216230222454_ZEBRAK-R3_snap.fits;2.24555;26458;2.53941;0
20160216230346593_ZEBRAK-R3_met.fits;2.62518;26504.9;7.86106;0.170667
20160216230322529_ZEBRAK-R3_snap.fits;3.59635;26534.2;2.21009;0
20160216230422603_ZEBRAK-R3_snap.fits;2.72576;26504.9;2.27091;0
20160216230524555_ZEBRAK-R3_met.fits;2.3281;26522.5;8.76779;0.170667
20160216230528481_ZEBRAK-R3_met.fits;2.61149;26531.2;10.3059;0.0853333
20160216230531894_ZEBRAK-R3_met.fits;2.14255;26499;4.33558;0.0853333
20160216230551350_ZEBRAK-R3_met.fits;2.35209;26522.5;5.11894;0.0853333
20160216230555787_ZEBRAK-R3_met.fits;2.4383;26490.2;6.4389;0.0853333
20160216230522678_ZEBRAK-R3_snap.fits;2.6438;26490.2;1.66785;0
20160216230650059_ZEBRAK-R3_met.fits;2.07528;26519.5;7.12485;0.0853333
20160216230701665_ZEBRAK-R3_met.fits;1.96319;26449.2;5.44258;0.0853333
20160216230706614_ZEBRAK-R3_met.fits;2.67162;26452.1;7.61988;3.41333
20160216230622753_ZEBRAK-R3_snap.fits;1.83012;26510.7;1.70596;0
20160216230724961_ZEBRAK-R3_met.fits;2.64562;26449.2;5.50765;4.096
20160216230735883_ZEBRAK-R3_met.fits;2.43962;26449.2;7.3859;16.5547
20160216230757217_ZEBRAK-R3_met.fits;2.48297;26496.1;5.96865;15.0187
20160216230722827_ZEBRAK-R3_snap.fits;2.36517;26472.7;2.13013;0
20160216230830411_ZEBRAK-R3_met.fits;2.1131;26449.2;6.91393;15.104
20160216230822902_ZEBRAK-R3_snap.fits;2.03984;26478.5;6.21753;0
20160216230901131_ZEBRAK-R3_met.fits;2.23684;26449.2;5.91565;49.7493
20160216230957451_ZEBRAK-R3_met.fits;2.50522;26449.2;5.5286;8.02133
20160216230922977_ZEBRAK-R3_snap.fits;2.39277;26504.9;7.52766;0
20160216231017163_ZEBRAK-R3_met.fits;2.54439;26449.2;6.84303;52.3093
20160216231023051_ZEBRAK-R3_snap.fits;2.11953;26469.7;7.27104;0
20160216231123126_ZEBRAK-R3_snap.fits;2.58341;26543;7.38949;0
20160216231113739_ZEBRAK-R3_met.fits;2.71424;26449.2;6.07414;78.5067
20160216231236854_ZEBRAK-R3_met.fits;1.95906;26545.9;6.52533;32.512
20160216231314571_ZEBRAK-R3_met.fits;1.88135;26545.9;6.70215;0.768
20160216231223201_ZEBRAK-R3_snap.fits;2.35615;26449.2;2.51916;0
20160216231324129_ZEBRAK-R3_met.fits;2.18351;26540;5.74511;40.448
20160216231323275_ZEBRAK-R3_snap.fits;2.53272;26513.7;2.28343;0
20160216231420278_ZEBRAK-R3_met.fits;1.91078;26496.1;4.76288;23.8933
20160216231446561_ZEBRAK-R3_met.fits;2.48745;26545.9;7.01736;9.64267
20160216231511393_ZEBRAK-R3_met.fits;1.74819;26540;4.95975;3.15733
20160216231423350_ZEBRAK-R3_snap.fits;1.82016;26469.7;2.12243;0
20160216231616502_ZEBRAK-R3_met.fits;2.23719;26545.9;5.39408;0.0853333
20160216231523425_ZEBRAK-R3_snap.fits;2.15602;26525.4;2.55764;0
20160216231620001_ZEBRAK-R3_met.fits;2.63907;26545.9;6.51348;4.096
20160216231712481_ZEBRAK-R3_met.fits;2.11088;26493.2;4.42219;0.0853333
20160216231623499_ZEBRAK-R3_snap.fits;1.94229;26460.9;2.32806;0
20160216231727926_ZEBRAK-R3_met.fits;2.3214;26537.1;8.70883;2.13333
20160216231749771_ZEBRAK-R3_met.fits;2.1307;26493.2;4.35032;0.0853333
20160216231723574_ZEBRAK-R3_snap.fits;2.37407;26513.7;2.36222;0
20160216231823649_ZEBRAK-R3_snap.fits;2.43048;26519.5;1.85633;0
20160216231938059_ZEBRAK-R3_met.fits;2.66217;26513.7;8.25515;0.0853333
20160216231923723_ZEBRAK-R3_snap.fits;2.45899;26537.1;3.04956;0
20160216232023798_ZEBRAK-R3_snap.fits;2.29942;26466.8;2.54903;0
20160216232146742_ZEBRAK-R3_met.fits;2.24949;26519.5;10.4029;0.0853333
20160216232123873_ZEBRAK-R3_snap.fits;2.50741;26484.4;2.67466;0
20160216232319499_ZEBRAK-R3_met.fits;2.07436;26499;4.6958;0.0853333
20160216232223947_ZEBRAK-R3_snap.fits;2.76182;26478.5;1.81143;0
20160216232336481_ZEBRAK-R3_met.fits;2.02493;26502;4.80024;1.36533
20160216232324022_ZEBRAK-R3_snap.fits;2.13144;26519.5;3.43771;0
20160216232426401_ZEBRAK-R3_met.fits;1.52386;26516.6;3.49385;0.0853333
20160216232424097_ZEBRAK-R3_snap.fits;2.51913;26460.9;2.41504;0
20160216232533046_ZEBRAK-R3_met.fits;2.28954;26537.1;4.83143;0.170667
20160216232524171_ZEBRAK-R3_snap.fits;2.23735;26528.3;2.34047;0
20160216232625953_ZEBRAK-R3_met.fits;1.73922;26504.9;7.55452;0.256
20160216232650358_ZEBRAK-R3_met.fits;2.451;26534.2;5.48513;0.0853333
20160216232707595_ZEBRAK-R3_met.fits;2.51814;26513.7;6.01616;0.0853333
20160216232624246_ZEBRAK-R3_snap.fits;1.83964;26540;1.90467;0
20160216232812619_ZEBRAK-R3_met.fits;2.21686;26534.2;6.10795;1.10933
20160216232724321_ZEBRAK-R3_snap.fits;2.38965;26455.1;2.07194;0
20160216232844278_ZEBRAK-R3_met.fits;2.0182;26545.9;6.41493;29.3547
20160216232824395_ZEBRAK-R3_snap.fits;2.15323;26545.9;2.92723;0
20160216232921313_ZEBRAK-R3_met.fits;2.1555;26545.9;6.66861;15.36
20160216233018827_ZEBRAK-R3_met.fits;2.24777;26513.7;19.8677;0.170667
20160216232924470_ZEBRAK-R3_snap.fits;2.128;26460.9;2.36722;0
20160216233029579_ZEBRAK-R3_met.fits;1.87246;26507.8;3.77031;0.0853333
20160216233339439_ZEBRAK-R3_met.fits;2.48556;26460.9;12.938;0.170667
20160216233345327_ZEBRAK-R3_met.fits;2.31798;26463.9;8.00867;0.256
20160216233253359_ZEBRAK-R3_snap.fits;2.80207;26513.7;1.69655;0
20160216233405380_ZEBRAK-R3_met.fits;1.70555;26452.1;3.50115;0.0853333
20160216233408367_ZEBRAK-R3_met.fits;2.37224;26490.2;4.87394;0.0853333
20160216233353434_ZEBRAK-R3_snap.fits;2.36469;26452.1;2.4676;0
20160216233515439_ZEBRAK-R3_met.fits;2.75619;26475.6;8.94921;0.170667
20160216233453508_ZEBRAK-R3_snap.fits;2.68536;26502;1.68213;0
20160216233635226_ZEBRAK-R3_met.fits;2.36937;26475.6;13.0671;0.256
20160216233553583_ZEBRAK-R3_snap.fits;2.0223;26469.7;8.72336;0
20160216233651866_ZEBRAK-R3_met.fits;2.0223;26469.7;8.72336;2.90133
20160216233708079_ZEBRAK-R3_met.fits;1.48508;26502;3.33561;0.0853333
20160216233719002_ZEBRAK-R3_met.fits;2.14715;26519.5;8.81613;1.10933
20160216233722074_ZEBRAK-R3_met.fits;1.91738;26481.4;3.8475;0.0853333
20160216233653658_ZEBRAK-R3_snap.fits;2.82763;26540;2.10921;0
20160216233753732_ZEBRAK-R3_snap.fits;2.64123;26493.2;1.54592;0
20160216233932463_ZEBRAK-R3_met.fits;3.25268;26487.3;9.09542;0.170667
20160216233853807_ZEBRAK-R3_snap.fits;2.62239;26537.1;1.83458;0
20160216233953882_ZEBRAK-R3_snap.fits;2.52264;26460.9;2.31729;0
20160216234111791_ZEBRAK-R3_met.fits;2.11247;26472.7;5.08058;0.170667
20160216234118532_ZEBRAK-R3_met.fits;2.425;26449.2;7.2482;4.52267
20160216234053956_ZEBRAK-R3_snap.fits;2.33378;26528.3;3.21103;0
20160216234230724_ZEBRAK-R3_met.fits;2.48502;26472.7;11.2981;0.0853333
20160216234154031_ZEBRAK-R3_snap.fits;2.67422;26507.8;2.57914;0
20160216234306820_ZEBRAK-R3_met.fits;2.68538;26449.2;6.78566;36.9493
20160216234254106_ZEBRAK-R3_snap.fits;2.65648;26452.1;3.8689;0
20160216234349487_ZEBRAK-R3_met.fits;1.99032;26449.2;6.97909;14.08
20160216234354180_ZEBRAK-R3_snap.fits;2.23503;26537.1;6.45577;0
20160216234410820_ZEBRAK-R3_met.fits;2.49692;26455.1;5.86126;44.2027
20160216234454255_ZEBRAK-R3_snap.fits;2.17895;26475.6;8.11155;0
20160216234459887_ZEBRAK-R3_met.fits;1.93227;26543;6.94139;103.424
20160216234647151_ZEBRAK-R3_met.fits;2.33621;26545.9;5.89787;0.0853333
20160216234554330_ZEBRAK-R3_snap.fits;3.04386;26513.7;1.85094;0
20160216234658586_ZEBRAK-R3_met.fits;1.9371;26537.1;6.04224;10.0693
20160216234718468_ZEBRAK-R3_met.fits;2.13297;26537.1;4.29456;4.01067
20160216234820927_ZEBRAK-R3_met.fits;1.92539;26545.9;7.00993;16.5547
20160216234839615_ZEBRAK-R3_met.fits;2.24283;26545.9;5.05272;0.0853333
20160216234852757_ZEBRAK-R3_met.fits;2.54657;26543;5.20595;0.597333
20160216234900778_ZEBRAK-R3_met.fits;2.09948;26545.9;5.79749;7.936
20160216234933973_ZEBRAK-R3_met.fits;2.62225;26545.9;6.79993;11.9467
20160216234912810_ZEBRAK-R3_snap.fits;1.76485;26463.9;2.10588;0
20160216235027306_ZEBRAK-R3_met.fits;1.82311;26484.4;3.71215;0.0853333
20160216235030549_ZEBRAK-R3_met.fits;2.44645;26545.9;6.74146;0.170667
20160216235050943_ZEBRAK-R3_met.fits;2.60751;26545.9;7.9233;0.597333
20160216235057429_ZEBRAK-R3_met.fits;2.76151;26545.9;7.35204;3.49867
20160216235012885_ZEBRAK-R3_snap.fits;2.38982;26507.8;1.80719;0
20160216235116202_ZEBRAK-R3_met.fits;1.96553;26490.2;15.9799;0.0853333
20160216235128490_ZEBRAK-R3_met.fits;2.19501;26472.7;14.1817;0.256
20160216235200490_ZEBRAK-R3_met.fits;1.62447;26513.7;3.27246;0.0853333
20160216235112959_ZEBRAK-R3_snap.fits;2.53483;26449.2;2.35297;0
20160216235306197_ZEBRAK-R3_met.fits;2.16554;26487.3;6.84563;0.0853333
20160216235213034_ZEBRAK-R3_snap.fits;2.7211;26452.1;2.35932;0
20160216235313109_ZEBRAK-R3_snap.fits;2.78361;26493.2;2.7364;0
20160216235413183_ZEBRAK-R3_snap.fits;2.4168;26490.2;2.41632;0
20160216235522133_ZEBRAK-R3_met.fits;2.19469;26472.7;4.85818;0.170667
20160216235513258_ZEBRAK-R3_snap.fits;2.30043;26525.4;2.42485;0
20160216235615722_ZEBRAK-R3_met.fits;2.44087;26460.9;8.7799;0.256
20160216235638421_ZEBRAK-R3_met.fits;2.07304;26487.3;4.162;0.0853333
20160216235613333_ZEBRAK-R3_snap.fits;2.3812;26493.2;2.47215;0
20160216235713407_ZEBRAK-R3_snap.fits;2.25899;26490.2;1.54186;0
20160216235908266_ZEBRAK-R3_met.fits;3.01417;26513.7;7.32343;0.0853333
20160216235813482_ZEBRAK-R3_snap.fits;2.38876;26487.3;2.71427;0
20160216235913557_ZEBRAK-R3_snap.fits;2.19042;26481.4;6.74879;0
