# file name; noise; peak f.; mag.; duration
20160216210101131_ZEBRAK-R3_met.fits;1.78332;26478.5;3.60565;0.0853333
20160216210108641_ZEBRAK-R3_met.fits;2.5026;26499;5.03893;0.0853333
20160216210013345_ZEBRAK-R3_snap.fits;3.33908;26516.6;2.67452;0
20160216210113334_ZEBRAK-R3_met.fits;2.22868;26493.2;4.53196;0.0853333
20160216210113419_ZEBRAK-R3_snap.fits;2.48079;26452.1;2.09243;0
20160216210217931_ZEBRAK-R3_met.fits;2.83464;26493.2;6.45313;0.256
20160216210213494_ZEBRAK-R3_snap.fits;3.13287;26478.5;1.78983;0
20160216210313569_ZEBRAK-R3_snap.fits;2.54135;26522.5;2.71786;0
20160216210415862_ZEBRAK-R3_met.fits;2.48086;26452.1;5.1946;22.6133
20160216210413643_ZEBRAK-R3_snap.fits;2.98995;26449.2;6.92606;0
20160216210513718_ZEBRAK-R3_snap.fits;2.33059;26531.2;2.73504;0
20160216210458614_ZEBRAK-R3_met.fits;2.4035;26449.2;6.12086;72.5333
20160216210614049_ZEBRAK-R3_met.fits;2.42016;26545.9;5.90927;38.9973
20160216210613793_ZEBRAK-R3_snap.fits;2.09896;26466.8;7.53741;0
20160216210713867_ZEBRAK-R3_snap.fits;2.55808;26540;5.92361;0
20160216210655947_ZEBRAK-R3_met.fits;2.20975;26449.2;4.53932;76.288
20160216210815137_ZEBRAK-R3_met.fits;2.03469;26545.9;5.46972;20.736
20160216210845942_ZEBRAK-R3_met.fits;2.41451;26545.9;6.15071;0.0853333
20160216210853878_ZEBRAK-R3_met.fits;2.73652;26545.9;6.43971;0.0853333
20160216210813942_ZEBRAK-R3_snap.fits;2.52513;26472.7;1.93279;0
20160216210938081_ZEBRAK-R3_met.fits;2.39559;26543;6.7075;8.53333
20160216210950881_ZEBRAK-R3_met.fits;1.93215;26478.5;3.91691;0.0853333
20160216210914017_ZEBRAK-R3_snap.fits;2.87632;26460.9;2.73971;0
20160216211054881_ZEBRAK-R3_met.fits;2.16229;26484.4;5.32552;0.0853333
20160216211014091_ZEBRAK-R3_snap.fits;2.62404;26510.7;2.31657;0
20160216211142497_ZEBRAK-R3_met.fits;2.527;26496.1;5.59667;0.0853333
20160216211114166_ZEBRAK-R3_snap.fits;2.36113;26452.1;2.35777;0
20160216211214241_ZEBRAK-R3_snap.fits;2.10682;26534.2;2.39608;0
20160216211323531_ZEBRAK-R3_met.fits;2.53005;26487.3;6.90027;0.170667
20160216211314315_ZEBRAK-R3_snap.fits;2.26576;26455.1;1.88374;0
20160216211439905_ZEBRAK-R3_met.fits;2.42814;26496.1;11.7066;0.256
20160216211414390_ZEBRAK-R3_snap.fits;2.72454;26528.3;2.45185;0
20160216211519073_ZEBRAK-R3_met.fits;1.45568;26522.5;2.92937;1.28
20160216211514465_ZEBRAK-R3_snap.fits;2.25448;26475.6;1.78888;0
20160216211614539_ZEBRAK-R3_snap.fits;2.61989;26545.9;2.102;0
20160216211733387_ZEBRAK-R3_met.fits;2.69995;26504.9;5.69729;0.0853333
20160216211810507_ZEBRAK-R3_met.fits;2.29511;26496.1;57.2506;0.426667
20160216211714614_ZEBRAK-R3_snap.fits;2.85088;26543;2.3343;0
20160216211814006_ZEBRAK-R3_met.fits;3.07353;26525.4;7.03242;0.0853333
20160216211814689_ZEBRAK-R3_snap.fits;2.62072;26510.7;2.26484;0
20160216211949750_ZEBRAK-R3_met.fits;3.09986;26522.5;18.2256;0.170667
20160216211914763_ZEBRAK-R3_snap.fits;2.06604;26487.3;2.77804;0
20160216212032587_ZEBRAK-R3_met.fits;2.23442;26502;4.51266;0.0853333
20160216212059041_ZEBRAK-R3_met.fits;2.67429;26499;6.98941;0.0853333
20160216212014838_ZEBRAK-R3_snap.fits;2.38553;26469.7;2.44431;0
20160216212133430_ZEBRAK-R3_met.fits;2.18364;26543;5.14473;0.256
20160216212142646_ZEBRAK-R3_met.fits;1.51312;26449.2;3.41573;0.0853333
20160216212208246_ZEBRAK-R3_met.fits;2.91378;26543;6.23078;2.47467
20160216212114913_ZEBRAK-R3_snap.fits;2.76394;26466.8;2.04578;0
20160216212214219_ZEBRAK-R3_met.fits;2.44916;26545.9;7.0824;1.62133
20160216212219083_ZEBRAK-R3_met.fits;2.12188;26545.9;4.3143;2.73067
20160216212224630_ZEBRAK-R3_met.fits;2.78859;26545.9;6.34374;1.62133
20160216212228385_ZEBRAK-R3_met.fits;2.81869;26545.9;6.19579;34.6453
20160216212214987_ZEBRAK-R3_snap.fits;3.06559;26484.4;6.46505;0
20160216212308747_ZEBRAK-R3_met.fits;2.62939;26545.9;5.379;9.81333
20160216212315062_ZEBRAK-R3_snap.fits;3.27263;26466.8;2.28081;0
20160216212415137_ZEBRAK-R3_snap.fits;3.02837;26496.1;1.54059;0
20160216212511798_ZEBRAK-R3_met.fits;2.84099;26493.2;5.82301;0.0853333
20160216212515211_ZEBRAK-R3_snap.fits;3.59089;26522.5;2.56852;0
20160216212615286_ZEBRAK-R3_snap.fits;2.83023;26537.1;1.93356;0
20160216212720054_ZEBRAK-R3_met.fits;2.04173;26478.5;4.12772;0.0853333
20160216212715361_ZEBRAK-R3_snap.fits;2.40456;26472.7;1.98853;0
20160216212814326_ZEBRAK-R3_met.fits;2.10416;26525.4;8.06002;0.170667
20160216212836086_ZEBRAK-R3_met.fits;2.92416;26510.7;10.9553;0.170667
20160216212815435_ZEBRAK-R3_snap.fits;2.07323;26519.5;2.41051;0
20160216212948961_ZEBRAK-R3_met.fits;2.00149;26545.9;5.08816;0.0853333
20160216212915510_ZEBRAK-R3_snap.fits;2.28634;26484.4;2.01994;0
20160216213015585_ZEBRAK-R3_snap.fits;2.56333;26469.7;2.22938;0
20160216213202251_ZEBRAK-R3_met.fits;1.81977;26484.4;4.05539;0.0853333
20160216213115659_ZEBRAK-R3_snap.fits;2.99402;26452.1;2.25787;0
20160216213215734_ZEBRAK-R3_snap.fits;2.27658;26502;3.078;0
20160216213322465_ZEBRAK-R3_met.fits;2.3261;26496.1;9.29629;0.170667
20160216213326731_ZEBRAK-R3_met.fits;1.8733;26449.2;4.3063;0.597333
20160216213336033_ZEBRAK-R3_met.fits;2.47574;26460.9;7.59763;8.10667
20160216213354721_ZEBRAK-R3_met.fits;2.31436;26513.7;14.9533;0.170667
20160216213402571_ZEBRAK-R3_met.fits;2.24267;26516.6;4.98928;0.0853333
20160216213315809_ZEBRAK-R3_snap.fits;2.23151;26469.7;7.24591;0
20160216213415883_ZEBRAK-R3_snap.fits;2.11056;26502;6.19257;0
20160216213515958_ZEBRAK-R3_snap.fits;2.53759;26455.1;6.88164;0
20160216213406326_ZEBRAK-R3_met.fits;2.9473;26449.2;8.47338;140.544
20160216213629089_ZEBRAK-R3_met.fits;2.11118;26543;6.45821;0.0853333
20160216213616033_ZEBRAK-R3_snap.fits;2.35846;26458;6.84755;0
20160216213631478_ZEBRAK-R3_met.fits;2.1255;26545.9;6.43153;50.944
20160216213748193_ZEBRAK-R3_met.fits;2.36186;26545.9;5.66925;0.0853333
20160216213716107_ZEBRAK-R3_snap.fits;2.20542;26543;2.42134;0
20160216213816182_ZEBRAK-R3_snap.fits;2.07901;26484.4;2.80701;0
20160216213949025_ZEBRAK-R3_met.fits;1.70861;26469.7;4.1585;0.0853333
20160216213916257_ZEBRAK-R3_snap.fits;2.71047;26484.4;1.98911;0
20160216214018550_ZEBRAK-R3_met.fits;2.17294;26496.1;4.40664;0.170667
20160216214016331_ZEBRAK-R3_snap.fits;3.31045;26540;2.52682;0
20160216214116406_ZEBRAK-R3_snap.fits;2.61871;26490.2;2.4103;0
20160216214230731_ZEBRAK-R3_met.fits;2.5618;26487.3;5.88212;0.0853333
20160216214236107_ZEBRAK-R3_met.fits;2.09965;26510.7;11.067;0.170667
20160216214303329_ZEBRAK-R3_met.fits;2.15463;26496.1;7.98962;0.0853333
20160216214216481_ZEBRAK-R3_snap.fits;2.0001;26499;1.79945;0
20160216214349238_ZEBRAK-R3_met.fits;2.41373;26499;5.54009;0.0853333
20160216214316555_ZEBRAK-R3_snap.fits;2.44816;26472.7;2.31541;0
20160216214454006_ZEBRAK-R3_met.fits;2.75361;26496.1;7.78899;0.170667
20160216214416630_ZEBRAK-R3_snap.fits;2.26159;26510.7;2.25814;0
20160216214516705_ZEBRAK-R3_snap.fits;2.03441;26458;2.27007;0
20160216214634870_ZEBRAK-R3_met.fits;2.3168;26502;5.94232;0.0853333
20160216214651083_ZEBRAK-R3_met.fits;2.54285;26493.2;9.00616;0.170667
20160216214616779_ZEBRAK-R3_snap.fits;2.22195;26452.1;2.92397;0
20160216214728374_ZEBRAK-R3_met.fits;2.30202;26545.9;7.03851;9.13067
20160216214741003_ZEBRAK-R3_met.fits;2.2857;26545.9;7.21461;1.45067
20160216214716854_ZEBRAK-R3_snap.fits;2.21833;26490.2;6.76842;0
20160216214750219_ZEBRAK-R3_met.fits;1.85244;26545.9;8.20544;36.6933
20160216214829217_ZEBRAK-R3_met.fits;2.58968;26449.2;7.39634;21.5893
20160216214816929_ZEBRAK-R3_snap.fits;2.5795;26545.9;2.61884;0
20160216215012214_ZEBRAK-R3_met.fits;1.76942;26496.1;3.7229;0.0853333
20160216214917003_ZEBRAK-R3_snap.fits;2.69607;26545.9;2.72271;0
20160216215017078_ZEBRAK-R3_snap.fits;2.85306;26543;1.88474;0
20160216215206475_ZEBRAK-R3_met.fits;2.35636;26507.8;22.7382;0.170667
20160216215117153_ZEBRAK-R3_snap.fits;2.50331;26525.4;2.34402;0
20160216215303819_ZEBRAK-R3_met.fits;1.91487;26513.7;4.36192;0.0853333
20160216215217227_ZEBRAK-R3_snap.fits;2.24374;26543;1.78006;0
20160216215412598_ZEBRAK-R3_met.fits;2.38715;26510.7;11.9235;0.170667
20160216215317302_ZEBRAK-R3_snap.fits;2.116;26507.8;2.95558;0
20160216215417377_ZEBRAK-R3_snap.fits;2.16054;26481.4;1.69725;0
20160216215532811_ZEBRAK-R3_met.fits;1.55214;26504.9;3.12155;0.0853333
20160216215517451_ZEBRAK-R3_snap.fits;2.33823;26496.1;2.1345;0
20160216215705825_ZEBRAK-R3_met.fits;2.29857;26540;5.85819;0.0853333
20160216215617526_ZEBRAK-R3_snap.fits;2.49891;26540;3.52078;0
20160216215755574_ZEBRAK-R3_met.fits;2.57701;26499;7.58038;0.256
20160216215717601_ZEBRAK-R3_snap.fits;2.28335;26466.8;2.35427;0
20160216215833633_ZEBRAK-R3_met.fits;2.0631;26502;4.76881;0.512
20160216215847713_ZEBRAK-R3_met.fits;2.35215;26528.3;6.42692;1.28
20160216215817675_ZEBRAK-R3_snap.fits;2.65765;26455.1;1.65272;0
20160216215926795_ZEBRAK-R3_met.fits;2.57148;26502;5.83709;0.0853333
20160216215917750_ZEBRAK-R3_snap.fits;2.01495;26484.4;1.56676;0
