# file name; noise; peak f.; mag.; duration
20160216090008582_ZEBRAK-R3_snap.fits;2.49404;26463.9;2.55324;0
20160216090108657_ZEBRAK-R3_snap.fits;2.69255;26534.2;2.43615;0
20160216090209926_ZEBRAK-R3_met.fits;1.87015;26460.9;4.3809;4.096
20160216090232795_ZEBRAK-R3_met.fits;2.06321;26449.2;5.68444;1.536
20160216090243121_ZEBRAK-R3_met.fits;1.81065;26449.2;6.51481;0.0853333
20160216090208731_ZEBRAK-R3_snap.fits;1.93894;26463.9;7.82353;0
20160216090248070_ZEBRAK-R3_met.fits;2.31534;26449.2;7.10127;50.8587
20160216090349595_ZEBRAK-R3_met.fits;2.14521;26449.2;6.09953;12.1173
20160216090308806_ZEBRAK-R3_snap.fits;2.55968;26455.1;7.71381;0
20160216090408881_ZEBRAK-R3_snap.fits;2.57632;26502;7.64173;0
20160216090404017_ZEBRAK-R3_met.fits;2.49933;26449.2;5.05271;117.163
20160216090508955_ZEBRAK-R3_snap.fits;2.53997;26545.9;2.32241;0
20160216090615515_ZEBRAK-R3_met.fits;2.22009;26452.1;8.08745;2.048
20160216090622683_ZEBRAK-R3_met.fits;2.41562;26502;5.33997;0.0853333
20160216090630619_ZEBRAK-R3_met.fits;2.36152;26522.5;9.62586;0.170667
20160216090609030_ZEBRAK-R3_snap.fits;2.08793;26516.6;2.33381;0
20160216090710214_ZEBRAK-R3_met.fits;2.35314;26504.9;6.80069;0.256
20160216090735899_ZEBRAK-R3_met.fits;2.43721;26496.1;8.26003;0.0853333
20160216090803462_ZEBRAK-R3_met.fits;2.25132;26504.9;11.8301;0.170667
20160216090709105_ZEBRAK-R3_snap.fits;2.62794;26507.8;1.79644;0
20160216090813019_ZEBRAK-R3_met.fits;2.22264;26502;4.75837;0.0853333
20160216090849883_ZEBRAK-R3_met.fits;1.99267;26499;4.75151;0.426667
20160216090856966_ZEBRAK-R3_met.fits;2.02581;26516.6;22.9537;0.170667
20160216090809179_ZEBRAK-R3_snap.fits;2.15693;26528.3;2.00415;0
20160216090923419_ZEBRAK-R3_met.fits;1.92512;26507.8;8.16722;0.341333
20160216090949275_ZEBRAK-R3_met.fits;3.01061;26507.8;9.16216;0.170667
20160216090955761_ZEBRAK-R3_met.fits;2.65235;26519.5;10.9223;0.170667
20160216090909254_ZEBRAK-R3_snap.fits;2.35371;26540;1.98253;0
20160216091013425_ZEBRAK-R3_met.fits;1.85312;26534.2;3.72077;0.0853333
20160216091009329_ZEBRAK-R3_snap.fits;2.79941;26510.7;2.00986;0
20160216091135089_ZEBRAK-R3_met.fits;1.57464;26481.4;3.34137;0.0853333
20160216091109403_ZEBRAK-R3_snap.fits;2.19459;26481.4;2.48011;0
20160216091256326_ZEBRAK-R3_met.fits;3.00473;26516.6;7.29351;0.170667
20160216091209478_ZEBRAK-R3_snap.fits;2.33645;26528.3;2.45456;0
20160216091329606_ZEBRAK-R3_met.fits;2.39427;26504.9;5.09941;0.0853333
20160216091342406_ZEBRAK-R3_met.fits;2.11813;26543;4.31074;0.0853333
20160216091309553_ZEBRAK-R3_snap.fits;2.0144;26484.4;1.58263;0
20160216091409627_ZEBRAK-R3_snap.fits;3.39098;26504.9;2.5245;0
20160216091531035_ZEBRAK-R3_met.fits;2.43197;26502;10.6868;0.170667
20160216091509702_ZEBRAK-R3_snap.fits;2.62491;26525.4;1.44121;0
20160216091655003_ZEBRAK-R3_met.fits;2.06255;26496.1;4.18508;0.0853333
20160216091701659_ZEBRAK-R3_met.fits;1.72079;26531.2;3.95699;0.0853333
20160216091704646_ZEBRAK-R3_met.fits;1.8689;26545.9;3.8454;0.0853333
20160216091609777_ZEBRAK-R3_snap.fits;2.56061;26502;2.07111;0
20160216091713265_ZEBRAK-R3_met.fits;1.99092;26525.4;4.21075;2.38933
20160216091719921_ZEBRAK-R3_met.fits;1.6818;26484.4;3.65401;0.0853333
20160216091743558_ZEBRAK-R3_met.fits;2.29493;26452.1;5.45656;0.170667
20160216091749531_ZEBRAK-R3_met.fits;2.0804;26449.2;4.47582;0.0853333
20160216091709851_ZEBRAK-R3_snap.fits;2.0778;26472.7;2.90563;0
20160216091809926_ZEBRAK-R3_snap.fits;2.86109;26531.2;1.82265;0
20160216091910001_ZEBRAK-R3_snap.fits;1.99728;26460.9;2.17444;0
20160216092059227_ZEBRAK-R3_met.fits;2.60287;26455.1;5.94757;0.170667
20160216092010075_ZEBRAK-R3_snap.fits;3.15861;26528.3;2.19985;0
20160216092119195_ZEBRAK-R3_met.fits;2.27855;26513.7;14.5981;0.170667
20160216092110150_ZEBRAK-R3_snap.fits;1.85585;26496.1;1.92112;0
20160216092210225_ZEBRAK-R3_snap.fits;2.48481;26463.9;2.52859;0
20160216092351515_ZEBRAK-R3_met.fits;2.08191;26499;4.55858;0.0853333
20160216092310299_ZEBRAK-R3_snap.fits;2.03788;26504.9;2.17628;0
20160216092410801_ZEBRAK-R3_met.fits;2.47099;26537.1;4.94589;0.0853333
20160216092430427_ZEBRAK-R3_met.fits;2.19303;26463.9;4.6372;0.0853333
20160216092435974_ZEBRAK-R3_met.fits;1.88497;26469.7;3.89468;0.0853333
20160216092438107_ZEBRAK-R3_met.fits;1.96265;26460.9;4.39166;0.512
20160216092441265_ZEBRAK-R3_met.fits;2.17899;26455.1;4.37211;0.0853333
20160216092410374_ZEBRAK-R3_snap.fits;3.10859;26487.3;3.19249;0
20160216092507377_ZEBRAK-R3_met.fits;2.70103;26487.3;6.4623;0.256
20160216092518897_ZEBRAK-R3_met.fits;2.13081;26452.1;4.29067;0.0853333
20160216092525382_ZEBRAK-R3_met.fits;1.93266;26449.2;4.33077;0.0853333
20160216092538267_ZEBRAK-R3_met.fits;2.13724;26458;4.63536;0.0853333
20160216092549531_ZEBRAK-R3_met.fits;1.88009;26484.4;3.98761;0.0853333
20160216092553115_ZEBRAK-R3_met.fits;1.75127;26481.4;3.71409;1.28
20160216092510449_ZEBRAK-R3_snap.fits;2.44564;26537.1;2.47833;0
20160216092606342_ZEBRAK-R3_met.fits;1.6307;26516.6;3.27537;3.75467
20160216092619057_ZEBRAK-R3_met.fits;2.12852;26519.5;4.68107;0.0853333
20160216092624433_ZEBRAK-R3_met.fits;1.86199;26490.2;4.39019;0.0853333
20160216092626481_ZEBRAK-R3_met.fits;1.74695;26499;3.72436;0.256
20160216092641243_ZEBRAK-R3_met.fits;2.07104;26540;4.17884;0.0853333
20160216092706673_ZEBRAK-R3_met.fits;2.28376;26496.1;5.13447;0.0853333
20160216092610523_ZEBRAK-R3_snap.fits;2.68545;26540;2.75691;0
20160216092709574_ZEBRAK-R3_met.fits;1.72906;26502;3.67045;0.0853333
20160216092736198_ZEBRAK-R3_met.fits;1.56639;26528.3;3.73505;0.0853333
20160216092740721_ZEBRAK-R3_met.fits;2.00859;26525.4;4.20304;0.512
20160216092710598_ZEBRAK-R3_snap.fits;2.21659;26504.9;2.31405;0
20160216092807430_ZEBRAK-R3_met.fits;3.04301;26504.9;21.7768;0.426667
20160216092834566_ZEBRAK-R3_met.fits;2.38553;26478.5;5.41235;0.0853333
20160216092810673_ZEBRAK-R3_snap.fits;2.72139;26496.1;5.34849;0
20160216092908870_ZEBRAK-R3_met.fits;2.56755;26496.1;7.03357;0.0853333
20160216092910747_ZEBRAK-R3_snap.fits;2.77275;26478.5;2.0351;0
20160216093010822_ZEBRAK-R3_snap.fits;2.23568;26481.4;2.59565;0
20160216093110897_ZEBRAK-R3_snap.fits;2.27942;26513.7;2.17627;0
20160216093235035_ZEBRAK-R3_met.fits;2.56874;26493.2;6.44147;0.0853333
20160216093249883_ZEBRAK-R3_met.fits;2.83752;26507.8;7.14482;0.597333
20160216093210971_ZEBRAK-R3_snap.fits;2.10653;26484.4;2.19721;0
20160216093325126_ZEBRAK-R3_met.fits;1.74479;26452.1;3.52295;0.0853333
20160216093331867_ZEBRAK-R3_met.fits;1.45792;26534.2;2.99269;0.0853333
20160216093311046_ZEBRAK-R3_snap.fits;2.88341;26528.3;2.741;0
20160216093442694_ZEBRAK-R3_met.fits;2.43552;26493.2;5.86582;0.0853333
20160216093411121_ZEBRAK-R3_snap.fits;2.43851;26496.1;2.39606;0
20160216093523569_ZEBRAK-R3_met.fits;2.58105;26510.7;6.66077;0.853333
20160216093547889_ZEBRAK-R3_met.fits;2.10091;26469.7;5.68759;0.170667
20160216093511195_ZEBRAK-R3_snap.fits;2.19375;26531.2;2.29636;0
20160216093623131_ZEBRAK-R3_met.fits;3.0379;26478.5;7.24055;0.0853333
20160216093625521_ZEBRAK-R3_met.fits;2.85782;26510.7;5.74917;0.0853333
20160216093646257_ZEBRAK-R3_met.fits;2.4572;26499;5.50194;0.0853333
20160216093611270_ZEBRAK-R3_snap.fits;2.1634;26504.9;2.86823;0
20160216093733446_ZEBRAK-R3_met.fits;2.14192;26499;4.59642;0.170667
20160216093756401_ZEBRAK-R3_met.fits;2.02616;26455.1;12.934;0.170667
20160216093711345_ZEBRAK-R3_snap.fits;2.21278;26522.5;2.22945;0
20160216093811419_ZEBRAK-R3_snap.fits;2.65521;26452.1;2.15413;0
20160216093911494_ZEBRAK-R3_snap.fits;2.64884;26493.2;2.26686;0
20160216094028891_ZEBRAK-R3_met.fits;2.19442;26452.1;9.55092;0.170667
20160216094011569_ZEBRAK-R3_snap.fits;2.63281;26458;2.18305;0
20160216094130673_ZEBRAK-R3_met.fits;1.63908;26487.3;3.97964;1.10933
20160216094134854_ZEBRAK-R3_met.fits;2.37302;26502;8.16804;0.0853333
20160216094137926_ZEBRAK-R3_met.fits;1.85991;26449.2;3.90397;0.0853333
20160216094142705_ZEBRAK-R3_met.fits;2.1046;26490.2;4.4694;0.0853333
20160216094111643_ZEBRAK-R3_snap.fits;1.77995;26496.1;2.10086;0
20160216094211547_ZEBRAK-R3_met.fits;1.77443;26469.7;3.77318;0.0853333
20160216094211718_ZEBRAK-R3_snap.fits;2.4593;26525.4;2.48551;0
20160216094358299_ZEBRAK-R3_met.fits;1.80182;26513.7;3.76782;0.0853333
20160216094404955_ZEBRAK-R3_met.fits;2.9783;26499;6.35991;0.0853333
20160216094311793_ZEBRAK-R3_snap.fits;2.3949;26507.8;1.6131;0
20160216094416646_ZEBRAK-R3_met.fits;2.18079;26493.2;5.53702;0.0853333
20160216094411867_ZEBRAK-R3_snap.fits;2.20208;26534.2;2.24128;0
20160216094511942_ZEBRAK-R3_snap.fits;2.83857;26543;2.64386;0
20160216094628998_ZEBRAK-R3_met.fits;2.34194;26487.3;5.21778;0.341333
20160216094612017_ZEBRAK-R3_snap.fits;2.33226;26458;1.70129;0
20160216094802353_ZEBRAK-R3_met.fits;2.54854;26507.8;7.12779;0.0853333
20160216094712091_ZEBRAK-R3_snap.fits;1.85506;26458;1.89407;0
20160216094820699_ZEBRAK-R3_met.fits;2.35803;26516.6;5.52006;0.0853333
20160216094812166_ZEBRAK-R3_snap.fits;2.07401;26513.7;2.77428;0
20160216094915483_ZEBRAK-R3_met.fits;1.76583;26449.2;3.90679;0.0853333
20160216094958491_ZEBRAK-R3_met.fits;2.51551;26490.2;5.24868;0.170667
20160216094912241_ZEBRAK-R3_snap.fits;2.31448;26519.5;3.67015;0
20160216095014619_ZEBRAK-R3_met.fits;2.05382;26496.1;4.37758;0.938667
20160216095017691_ZEBRAK-R3_met.fits;1.53638;26525.4;3.11178;0.0853333
20160216095028785_ZEBRAK-R3_met.fits;2.17156;26458;4.4013;0.0853333
20160216095039878_ZEBRAK-R3_met.fits;2.14599;26496.1;10.6012;0.170667
20160216095048326_ZEBRAK-R3_met.fits;2.0123;26543;4.3918;0.0853333
20160216095055067_ZEBRAK-R3_met.fits;2.08002;26531.2;5.92339;0.256
20160216095058395_ZEBRAK-R3_met.fits;2.12043;26545.9;4.4386;0.0853333
20160216095012315_ZEBRAK-R3_snap.fits;2.49415;26504.9;2.63709;0
20160216095109403_ZEBRAK-R3_met.fits;1.70748;26481.4;3.74112;0.0853333
20160216095114865_ZEBRAK-R3_met.fits;1.84973;26452.1;3.75041;0.0853333
20160216095143793_ZEBRAK-R3_met.fits;1.90673;26516.6;4.00525;0.0853333
20160216095146097_ZEBRAK-R3_met.fits;1.89009;26510.7;3.95651;0.0853333
20160216095112390_ZEBRAK-R3_snap.fits;2.53;26519.5;2.77597;0
20160216095211526_ZEBRAK-R3_met.fits;2.55829;26499;7.26921;0.0853333
20160216095238150_ZEBRAK-R3_met.fits;1.65839;26540;4.22721;6.74133
20160216095212465_ZEBRAK-R3_snap.fits;2.30444;26472.7;2.11988;0
20160216095312539_ZEBRAK-R3_snap.fits;2.40536;26484.4;1.87008;0
20160216095447174_ZEBRAK-R3_met.fits;1.86176;26525.4;7.50636;0.170667
20160216095412614_ZEBRAK-R3_snap.fits;2.73356;26481.4;2.2519;0
20160216095537094_ZEBRAK-R3_met.fits;2.28177;26513.7;6.22433;0.0853333
20160216095549041_ZEBRAK-R3_met.fits;2.34715;26528.3;5.61122;0.0853333
20160216095512689_ZEBRAK-R3_snap.fits;2.00646;26478.5;2.75272;0
20160216095630342_ZEBRAK-R3_met.fits;1.91904;26475.6;4.2684;0.0853333
20160216095645531_ZEBRAK-R3_met.fits;1.45313;26484.4;3.41862;0.0853333
20160216095702171_ZEBRAK-R3_met.fits;2.3332;26504.9;6.79817;0.256
20160216095706523_ZEBRAK-R3_met.fits;1.60549;26455.1;3.25605;0.0853333
20160216095612763_ZEBRAK-R3_snap.fits;2.56926;26545.9;1.8999;0
20160216095735110_ZEBRAK-R3_met.fits;2.49902;26525.4;9.56182;0.0853333
20160216095712838_ZEBRAK-R3_snap.fits;2.5875;26452.1;1.61763;0
20160216095847131_ZEBRAK-R3_met.fits;2.23084;26499;7.23433;0.170667
20160216095812913_ZEBRAK-R3_snap.fits;2.63918;26519.5;2.21407;0
20160216095922971_ZEBRAK-R3_met.fits;1.98209;26493.2;4.06474;0.0853333
20160216095912987_ZEBRAK-R3_snap.fits;2.04726;26496.1;3.48149;0
