# file name; noise; peak f.; mag.; duration
20160216025937265_ZEBRAK-R3_met.fits;2.42592;26545.9;6.3581;38.0587
20160216030020870_ZEBRAK-R3_met.fits;2.52252;26531.2;5.68407;0.768
20160216030044081_ZEBRAK-R3_met.fits;2.33258;26543;5.11641;0.0853333
20160216030046897_ZEBRAK-R3_met.fits;2.76242;26545.9;6.06296;4.52267
20160216030100635_ZEBRAK-R3_met.fits;2.60936;26499;6.27318;0.341333
20160216030116251_ZEBRAK-R3_met.fits;2.4249;26493.2;4.99583;0.512
20160216030130502_ZEBRAK-R3_met.fits;2.04065;26507.8;5.99374;0.170667
20160216030041777_ZEBRAK-R3_snap.fits;2.6379;26481.4;2.12114;0
20160216030136731_ZEBRAK-R3_met.fits;2.043;26545.9;5.15275;2.47467
20160216030153286_ZEBRAK-R3_met.fits;2.13005;26545.9;4.39023;1.792
20160216030141851_ZEBRAK-R3_snap.fits;2.43739;26507.8;2.62487;0
20160216030254385_ZEBRAK-R3_met.fits;2.21525;26493.2;5.85126;0.256
20160216030241926_ZEBRAK-R3_snap.fits;2.62106;26496.1;3.05024;0
20160216030354374_ZEBRAK-R3_met.fits;2.3177;26502;6.16377;0.853333
20160216030342001_ZEBRAK-R3_snap.fits;2.45838;26458;2.26325;0
20160216030444806_ZEBRAK-R3_met.fits;2.12749;26519.5;4.54028;0.0853333
20160216030506907_ZEBRAK-R3_met.fits;3.00906;26504.9;8.12503;0.170667
20160216030442075_ZEBRAK-R3_snap.fits;1.97223;26528.3;1.96576;0
20160216030609115_ZEBRAK-R3_met.fits;2.08771;26484.4;5.44387;0.0853333
20160216030631729_ZEBRAK-R3_met.fits;1.99939;26507.8;4.0339;0.170667
20160216030542150_ZEBRAK-R3_snap.fits;2.13661;26507.8;1.71436;0
20160216030642225_ZEBRAK-R3_snap.fits;2.59332;26531.2;1.69579;0
20160216030804486_ZEBRAK-R3_met.fits;2.06629;26469.7;24.3743;0.170667
20160216030808326_ZEBRAK-R3_met.fits;1.6994;26513.7;3.43284;0.0853333
20160216030742299_ZEBRAK-R3_snap.fits;2.25635;26543;1.99146;0
20160216030843057_ZEBRAK-R3_met.fits;1.7401;26481.4;33.0552;0.256
20160216030842374_ZEBRAK-R3_snap.fits;2.19458;26484.4;2.78371;0
20160216030942449_ZEBRAK-R3_snap.fits;2.87259;26449.2;1.91563;0
20160216031106417_ZEBRAK-R3_met.fits;2.92355;26496.1;6.72627;0.170667
20160216031042523_ZEBRAK-R3_snap.fits;2.04639;26452.1;2.22278;0
20160216031212294_ZEBRAK-R3_met.fits;1.82449;26507.8;4.59448;0.0853333
20160216031142598_ZEBRAK-R3_snap.fits;2.16013;26460.9;2.43467;0
20160216031255131_ZEBRAK-R3_met.fits;1.73782;26537.1;3.79996;0.0853333
20160216031301446_ZEBRAK-R3_met.fits;2.42852;26472.7;5.18513;0.0853333
20160216031242673_ZEBRAK-R3_snap.fits;2.56637;26493.2;2.51266;0
20160216031419526_ZEBRAK-R3_met.fits;2.37829;26490.2;9.80066;0.170667
20160216031431046_ZEBRAK-R3_met.fits;2.63551;26528.3;6.61624;0.0853333
20160216031342747_ZEBRAK-R3_snap.fits;2.51904;26545.9;2.69656;0
20160216031442822_ZEBRAK-R3_snap.fits;2.15788;26449.2;2.50039;0
20160216031542897_ZEBRAK-R3_snap.fits;2.34779;26522.5;1.71746;0
20160216031738097_ZEBRAK-R3_met.fits;1.86272;26452.1;3.73664;0.0853333
20160216031642971_ZEBRAK-R3_snap.fits;2.46963;26540;1.89898;0
20160216031743046_ZEBRAK-R3_snap.fits;2.24277;26484.4;2.96893;0
20160216031926214_ZEBRAK-R3_met.fits;2.18826;26496.1;11.4745;0.170667
20160216031936625_ZEBRAK-R3_met.fits;2.44235;26510.7;11.8405;0.170667
20160216031843121_ZEBRAK-R3_snap.fits;2.20269;26525.4;1.82242;0
20160216031943195_ZEBRAK-R3_snap.fits;2.35225;26458;1.74774;0
20160216032048305_ZEBRAK-R3_met.fits;2.14266;26481.4;5.05063;0.0853333
20160216032112369_ZEBRAK-R3_met.fits;1.61574;26478.5;3.26851;0.0853333
20160216032131739_ZEBRAK-R3_met.fits;2.03535;26519.5;14.3742;0.256
20160216032043270_ZEBRAK-R3_snap.fits;2.83245;26545.9;1.89191;0
20160216032207238_ZEBRAK-R3_met.fits;2.3248;26496.1;5.48832;0.0853333
20160216032237702_ZEBRAK-R3_met.fits;2.31954;26499;7.65847;0.170667
20160216032143345_ZEBRAK-R3_snap.fits;1.8316;26522.5;1.68092;0
20160216032243419_ZEBRAK-R3_snap.fits;2.66281;26466.8;2.23041;0
20160216032354758_ZEBRAK-R3_met.fits;2.03693;26519.5;4.91122;1.792
20160216032343494_ZEBRAK-R3_snap.fits;2.19275;26525.4;1.55256;0
20160216032443569_ZEBRAK-R3_snap.fits;3.00367;26531.2;2.86366;0
20160216032617777_ZEBRAK-R3_met.fits;1.72961;26466.8;3.65346;0.0853333
20160216032623835_ZEBRAK-R3_met.fits;1.44521;26545.9;3.08844;0.0853333
20160216032633051_ZEBRAK-R3_met.fits;1.86803;26507.8;3.73664;0.0853333
20160216032543643_ZEBRAK-R3_snap.fits;2.37174;26513.7;5.89801;0
20160216032637489_ZEBRAK-R3_met.fits;2.10726;26545.9;7.31433;6.656
20160216032653361_ZEBRAK-R3_met.fits;2.17364;26545.9;5.74063;13.1413
20160216032643718_ZEBRAK-R3_snap.fits;2.36311;26510.7;2.17538;0
20160216032716145_ZEBRAK-R3_met.fits;2.73062;26543;6.51006;26.7947
20160216032743793_ZEBRAK-R3_snap.fits;2.25626;26452.1;2.29389;0
20160216032843867_ZEBRAK-R3_snap.fits;2.23403;26458;2.67385;0
20160216032943942_ZEBRAK-R3_snap.fits;2.55587;26516.6;2.13302;0
20160216033106033_ZEBRAK-R3_met.fits;3.13047;26487.3;13.2573;0.0853333
20160216033044017_ZEBRAK-R3_snap.fits;1.96936;26502;2.05137;0
20160216033153051_ZEBRAK-R3_met.fits;2.09427;26449.2;6.38;1.536
20160216033156550_ZEBRAK-R3_met.fits;3.29405;26449.2;7.28831;1.024
20160216033207814_ZEBRAK-R3_met.fits;2.17443;26449.2;6.41907;2.21867
20160216033221553_ZEBRAK-R3_met.fits;1.33848;26469.7;2.79802;0.0853333
20160216033144091_ZEBRAK-R3_snap.fits;2.58659;26531.2;2.21879;0
20160216033315313_ZEBRAK-R3_met.fits;2.402;26452.1;5.03154;21.0773
20160216033244166_ZEBRAK-R3_snap.fits;2.88966;26534.2;2.08211;0
20160216033351579_ZEBRAK-R3_met.fits;2.3942;26449.2;5.3359;10.6667
20160216033406171_ZEBRAK-R3_met.fits;2.46605;26452.1;5.09986;1.536
20160216033410950_ZEBRAK-R3_met.fits;2.05002;26449.2;5.35097;13.568
20160216033427419_ZEBRAK-R3_met.fits;2.26961;26455.1;5.52248;2.13333
20160216033344241_ZEBRAK-R3_snap.fits;2.18182;26466.8;2.12934;0
20160216033444315_ZEBRAK-R3_snap.fits;2.83197;26525.4;6.47796;0
20160216033451227_ZEBRAK-R3_met.fits;2.18945;26449.2;7.73827;108.715
20160216033544390_ZEBRAK-R3_snap.fits;2.5981;26490.2;2.82457;0
20160216033644465_ZEBRAK-R3_snap.fits;3.16956;26499;7.47539;0
20160216033744539_ZEBRAK-R3_snap.fits;1.98093;26493.2;2.1787;0
20160216033650779_ZEBRAK-R3_met.fits;2.23873;26545.9;6.62816;111.787
20160216033906715_ZEBRAK-R3_met.fits;2.74322;26487.3;6.45445;1.87733
20160216033920710_ZEBRAK-R3_met.fits;2.66393;26481.4;6.44174;0.0853333
20160216033933937_ZEBRAK-R3_met.fits;1.76005;26513.7;3.77558;0.0853333
20160216033844614_ZEBRAK-R3_snap.fits;2.46071;26499;1.46216;0
20160216033949894_ZEBRAK-R3_met.fits;2.1541;26496.1;4.32982;0.170667
20160216033959793_ZEBRAK-R3_met.fits;1.94307;26545.9;6.7433;2.21867
20160216034012166_ZEBRAK-R3_met.fits;2.67641;26493.2;5.73115;0.0853333
20160216033944689_ZEBRAK-R3_snap.fits;2.62434;26472.7;2.86221;0
20160216034055003_ZEBRAK-R3_met.fits;1.75555;26516.6;3.75413;0.0853333
20160216034100635_ZEBRAK-R3_met.fits;2.07966;26502;4.49742;0.0853333
20160216034138779_ZEBRAK-R3_met.fits;1.821;26493.2;7.08364;0.0853333
20160216034044763_ZEBRAK-R3_snap.fits;2.68873;26484.4;2.93668;0
20160216034152262_ZEBRAK-R3_met.fits;2.67708;26475.6;8.30223;0.170667
20160216034221531_ZEBRAK-R3_met.fits;2.609;26496.1;7.85178;0.170667
20160216034144838_ZEBRAK-R3_snap.fits;2.41696;26463.9;2.42454;0
20160216034308465_ZEBRAK-R3_met.fits;2.87691;26496.1;9.60756;0.597333
20160216034313755_ZEBRAK-R3_met.fits;1.89611;26475.6;4.5782;0.170667
20160216034319131_ZEBRAK-R3_met.fits;2.53014;26534.2;8.53163;0.0853333
20160216034339014_ZEBRAK-R3_met.fits;2.08668;26496.1;9.61176;0.0853333
20160216034244913_ZEBRAK-R3_snap.fits;3.11237;26463.9;2.15267;0
20160216034425606_ZEBRAK-R3_met.fits;2.14067;26525.4;7.95157;0.170667
20160216034344987_ZEBRAK-R3_snap.fits;2.25268;26484.4;2.54958;0
20160216034500166_ZEBRAK-R3_met.fits;1.71768;26507.8;6.24846;0.0853333
20160216034526278_ZEBRAK-R3_met.fits;2.27805;26487.3;5.83673;0.170667
20160216034445062_ZEBRAK-R3_snap.fits;2.14417;26507.8;2.5409;0
20160216034623793_ZEBRAK-R3_met.fits;2.41427;26481.4;10.2867;0.170667
20160216034545137_ZEBRAK-R3_snap.fits;2.56252;26522.5;1.89075;0
20160216034645211_ZEBRAK-R3_snap.fits;1.96277;26475.6;1.98791;0
20160216034753478_ZEBRAK-R3_met.fits;1.82415;26502;3.89849;0.0853333
20160216034819761_ZEBRAK-R3_met.fits;1.8349;26502;6.0678;0.170667
20160216034745286_ZEBRAK-R3_snap.fits;2.57092;26490.2;2.26961;0
20160216034907121_ZEBRAK-R3_met.fits;1.90454;26499;5.61551;1.62133
20160216034934257_ZEBRAK-R3_met.fits;2.4752;26466.8;9.57049;0.0853333
20160216034845361_ZEBRAK-R3_snap.fits;2.86765;26481.4;2.11803;0
20160216034945435_ZEBRAK-R3_snap.fits;2.64389;26516.6;2.19088;0
20160216035045510_ZEBRAK-R3_snap.fits;2.42473;26528.3;2.37053;0
20160216035148998_ZEBRAK-R3_met.fits;2.25594;26502;7.8257;0.0853333
20160216035145585_ZEBRAK-R3_snap.fits;1.62416;26499;2.00072;0
20160216035244806_ZEBRAK-R3_met.fits;2.21078;26504.9;4.78147;0.0853333
20160216035245659_ZEBRAK-R3_snap.fits;2.35926;26458;2.16109;0
20160216035411505_ZEBRAK-R3_met.fits;2.42781;26496.1;10.4731;0.170667
20160216035422086_ZEBRAK-R3_met.fits;2.35341;26499;7.27047;0.0853333
20160216035345734_ZEBRAK-R3_snap.fits;2.63586;26534.2;2.19006;0
20160216035506374_ZEBRAK-R3_met.fits;1.58863;26513.7;3.43475;0.0853333
20160216035509873_ZEBRAK-R3_met.fits;2.77715;26487.3;7.82987;1.70667
20160216035522673_ZEBRAK-R3_met.fits;2.3563;26507.8;6.51436;0.170667
20160216035445809_ZEBRAK-R3_snap.fits;2.74224;26502;2.66701;0
20160216035545883_ZEBRAK-R3_snap.fits;2.40976;26449.2;3.28214;0
20160216035622321_ZEBRAK-R3_met.fits;2.36796;26545.9;7.42588;22.3573
20160216035713265_ZEBRAK-R3_met.fits;2.51047;26449.2;6.9764;22.9547
20160216035645958_ZEBRAK-R3_snap.fits;2.37597;26449.2;2.78956;0
20160216035739035_ZEBRAK-R3_met.fits;1.79999;26452.1;7.16099;9.216
20160216035828273_ZEBRAK-R3_met.fits;2.43027;26452.1;5.73861;5.97333
20160216035746033_ZEBRAK-R3_snap.fits;2.25988;26460.9;2.25265;0
20160216035843803_ZEBRAK-R3_met.fits;2.29663;26481.4;7.9023;0.170667
20160216035846107_ZEBRAK-R3_snap.fits;3.11935;26487.3;2.2341;0
20160216035946182_ZEBRAK-R3_snap.fits;2.80687;26543;3.14304;0
