# file name; noise; peak f.; mag.; duration
20160216150007729_ZEBRAK-R3_met.fits;1.93831;26499;3.96376;0.0853333
20160216150035462_ZEBRAK-R3_snap.fits;2.51534;26493.2;4.96239;0
20160216150150982_ZEBRAK-R3_met.fits;1.89416;26507.8;3.90152;0.0853333
20160216150202417_ZEBRAK-R3_met.fits;2.1404;26487.3;29.7989;0.256
20160216150135537_ZEBRAK-R3_snap.fits;2.19647;26531.2;2.83067;0
20160216150235611_ZEBRAK-R3_snap.fits;2.33636;26463.9;2.99715;0
20160216150335686_ZEBRAK-R3_snap.fits;2.03559;26463.9;2.25404;0
20160216150435761_ZEBRAK-R3_snap.fits;2.40794;26490.2;1.73843;0
20160216150607153_ZEBRAK-R3_met.fits;2.9039;26528.3;13.7621;0.426667
20160216150535835_ZEBRAK-R3_snap.fits;2.72328;26484.4;1.93142;0
20160216150647515_ZEBRAK-R3_met.fits;1.87033;26522.5;3.7945;0.0853333
20160216150635910_ZEBRAK-R3_snap.fits;2.61279;26499;2.68944;0
20160216150734705_ZEBRAK-R3_met.fits;1.68871;26499;3.87727;0.0853333
20160216150735985_ZEBRAK-R3_snap.fits;2.41581;26534.2;2.05362;0
20160216150841350_ZEBRAK-R3_met.fits;2.5767;26507.8;5.44331;0.341333
20160216150930587_ZEBRAK-R3_met.fits;2.79992;26499;6.36648;0.256
20160216150836059_ZEBRAK-R3_snap.fits;3.06047;26522.5;1.88857;0
20160216150947825_ZEBRAK-R3_met.fits;1.71913;26490.2;28.6314;0.341333
20160216151022726_ZEBRAK-R3_met.fits;1.91168;26458;4.65352;0.0853333
20160216150936134_ZEBRAK-R3_snap.fits;2.11296;26478.5;2.21874;0
20160216151045937_ZEBRAK-R3_met.fits;1.98516;26460.9;4.00896;21.504
20160216151036209_ZEBRAK-R3_snap.fits;2.53685;26458;5.96206;0
20160216151136283_ZEBRAK-R3_snap.fits;2.35955;26502;5.54675;0
20160216151112219_ZEBRAK-R3_met.fits;2.38754;26449.2;5.10146;114.005
20160216151309723_ZEBRAK-R3_met.fits;2.72306;26540;5.59637;1.19467
20160216151323633_ZEBRAK-R3_met.fits;2.23932;26545.9;5.01657;0.0853333
20160216151236358_ZEBRAK-R3_snap.fits;2.72495;26452.1;2.86113;0
20160216151327729_ZEBRAK-R3_met.fits;1.98976;26545.9;7.93362;20.992
20160216151400667_ZEBRAK-R3_met.fits;1.57283;26531.2;3.90185;10.1547
20160216151336433_ZEBRAK-R3_snap.fits;2.38457;26513.7;2.49568;0
20160216151508337_ZEBRAK-R3_met.fits;2.4547;26502;8.79731;0.170667
20160216151436507_ZEBRAK-R3_snap.fits;2.27068;26472.7;1.78504;0
20160216151536582_ZEBRAK-R3_snap.fits;2.6055;26531.2;2.04261;0
20160216151636657_ZEBRAK-R3_snap.fits;2.70874;26449.2;2.07812;0
20160216151804038_ZEBRAK-R3_met.fits;1.64713;26490.2;3.62164;0.0853333
20160216151736731_ZEBRAK-R3_snap.fits;2.24521;26493.2;1.64368;0
20160216151836806_ZEBRAK-R3_snap.fits;2.19672;26525.4;2.3192;0
20160216151948315_ZEBRAK-R3_met.fits;1.94492;26469.7;4.07562;0.0853333
20160216152013318_ZEBRAK-R3_met.fits;1.89867;26502;4.10465;0.0853333
20160216151936881_ZEBRAK-R3_snap.fits;2.21942;26510.7;1.64682;0
20160216152039857_ZEBRAK-R3_met.fits;2.82369;26496.1;11.0416;0.170667
20160216152036955_ZEBRAK-R3_snap.fits;2.67282;26493.2;2.08076;0
20160216152206641_ZEBRAK-R3_met.fits;1.80681;26522.5;3.8657;0.0853333
20160216152220123_ZEBRAK-R3_met.fits;1.78161;26460.9;4.05191;0.0853333
20160216152137030_ZEBRAK-R3_snap.fits;2.47637;26504.9;1.95273;0
20160216152237105_ZEBRAK-R3_snap.fits;2.65341;26531.2;2.56898;0
20160216152337179_ZEBRAK-R3_snap.fits;2.80291;26540;2.15622;0
20160216152531441_ZEBRAK-R3_met.fits;1.77919;26496.1;3.77947;0.0853333
20160216152437254_ZEBRAK-R3_snap.fits;2.70037;26499;2.75298;0
20160216152537329_ZEBRAK-R3_snap.fits;2.671;26455.1;2.77113;0
20160216152637403_ZEBRAK-R3_snap.fits;2.22783;26481.4;2.74797;0
20160216152736283_ZEBRAK-R3_met.fits;2.28028;26496.1;7.52116;0.170667
20160216152757190_ZEBRAK-R3_met.fits;1.88782;26490.2;4.75285;0.0853333
20160216152737478_ZEBRAK-R3_snap.fits;1.92857;26534.2;2.66983;0
20160216152837553_ZEBRAK-R3_snap.fits;1.96414;26472.7;2.6156;0
20160216152937627_ZEBRAK-R3_snap.fits;2.87181;26516.6;2.41747;0
20160216153102534_ZEBRAK-R3_met.fits;1.9072;26449.2;3.81802;0.0853333
20160216153122587_ZEBRAK-R3_met.fits;2.01525;26469.7;4.93249;0.0853333
20160216153129158_ZEBRAK-R3_met.fits;1.97501;26455.1;3.99097;0.0853333
20160216153037702_ZEBRAK-R3_snap.fits;3.0426;26537.1;2.59707;0
20160216153132486_ZEBRAK-R3_met.fits;2.16051;26452.1;4.78678;2.38933
20160216153139995_ZEBRAK-R3_met.fits;1.6817;26452.1;3.36831;0.0853333
20160216153149211_ZEBRAK-R3_met.fits;1.77233;26458;3.8129;0.597333
20160216153155611_ZEBRAK-R3_met.fits;2.17792;26449.2;4.46586;1.96267
20160216153224881_ZEBRAK-R3_met.fits;3.0165;26449.2;7.90368;4.352
20160216153137777_ZEBRAK-R3_snap.fits;2.14366;26452.1;3.04112;0
20160216153241691_ZEBRAK-R3_met.fits;2.53027;26449.2;6.65999;47.7013
20160216153237851_ZEBRAK-R3_snap.fits;2.73895;26455.1;2.25708;0
20160216153337158_ZEBRAK-R3_met.fits;2.39886;26545.9;7.19682;0.0853333
20160216153344326_ZEBRAK-R3_met.fits;2.54017;26499;27.6496;0.256
20160216153357553_ZEBRAK-R3_met.fits;2.14847;26545.9;6.57013;0.0853333
20160216153403014_ZEBRAK-R3_met.fits;2.35377;26545.9;8.49727;29.8667
20160216153337926_ZEBRAK-R3_snap.fits;1.9527;26449.2;2.62299;0
20160216153438001_ZEBRAK-R3_snap.fits;2.77011;26449.2;1.98355;0
20160216153538075_ZEBRAK-R3_snap.fits;2.72505;26540;1.79829;0
20160216153638150_ZEBRAK-R3_snap.fits;2.79588;26481.4;2.37911;0
20160216153826865_ZEBRAK-R3_met.fits;2.10644;26507.8;4.98622;0.0853333
20160216153738225_ZEBRAK-R3_snap.fits;2.38544;26531.2;2.0142;0
20160216153857243_ZEBRAK-R3_met.fits;2.50272;26519.5;9.38314;0.256
20160216153920710_ZEBRAK-R3_met.fits;2.61074;26510.7;7.29454;0.0853333
20160216153838299_ZEBRAK-R3_snap.fits;2.85734;26525.4;1.70652;0
20160216153938374_ZEBRAK-R3_snap.fits;2.36662;26502;2.4804;0
20160216154038449_ZEBRAK-R3_snap.fits;1.98213;26475.6;2.20507;0
20160216154144070_ZEBRAK-R3_met.fits;2.37568;26502;9.0407;0.426667
20160216154138523_ZEBRAK-R3_snap.fits;2.34068;26537.1;1.74197;0
20160216154316913_ZEBRAK-R3_met.fits;1.84686;26487.3;4.01459;0.0853333
20160216154319985_ZEBRAK-R3_met.fits;1.86611;26469.7;4.02414;0.0853333
20160216154324763_ZEBRAK-R3_met.fits;1.86562;26496.1;5.26417;0.0853333
20160216154329286_ZEBRAK-R3_met.fits;2.14485;26452.1;4.47177;0.0853333
20160216154238598_ZEBRAK-R3_snap.fits;2.74536;26452.1;3.01797;0
20160216154401201_ZEBRAK-R3_met.fits;1.65221;26475.6;3.31285;0.0853333
20160216154338673_ZEBRAK-R3_snap.fits;2.50327;26481.4;2.59537;0
20160216154517233_ZEBRAK-R3_met.fits;2.84864;26507.8;15.3578;0.170667
20160216154438747_ZEBRAK-R3_snap.fits;2.13851;26528.3;1.89635;0
20160216154538822_ZEBRAK-R3_snap.fits;2.08026;26543;3.02754;0
20160216154638897_ZEBRAK-R3_snap.fits;2.52889;26543;2.03881;0
20160216154756977_ZEBRAK-R3_met.fits;2.51452;26496.1;10.1357;0.170667
20160216154738971_ZEBRAK-R3_snap.fits;2.44037;26545.9;2.83683;0
20160216154839046_ZEBRAK-R3_snap.fits;2.43821;26478.5;2.33369;0
20160216154949105_ZEBRAK-R3_met.fits;1.82063;26490.2;5.70865;0.170667
20160216154939121_ZEBRAK-R3_snap.fits;3.44283;26522.5;3.9597;0
20160216155039195_ZEBRAK-R3_snap.fits;2.36434;26490.2;2.13204;0
20160216155157105_ZEBRAK-R3_met.fits;2.30667;26449.2;6.76019;5.12
20160216155219035_ZEBRAK-R3_met.fits;2.29613;26449.2;4.82314;3.49867
20160216155139270_ZEBRAK-R3_snap.fits;2.13523;26490.2;6.04843;0
20160216155230299_ZEBRAK-R3_met.fits;2.41589;26452.1;6.39362;37.888
20160216155310321_ZEBRAK-R3_met.fits;2.68927;26545.9;7.68162;13.568
20160216155239345_ZEBRAK-R3_snap.fits;2.3492;26460.9;7.34483;0
20160216155326278_ZEBRAK-R3_met.fits;2.01053;26540;4.15676;23.9787
20160216155403057_ZEBRAK-R3_met.fits;2.21677;26545.9;6.82521;9.81333
20160216155420977_ZEBRAK-R3_met.fits;2.61368;26545.9;5.85833;5.54667
20160216155339419_ZEBRAK-R3_snap.fits;2.41688;26545.9;7.12098;0
20160216155432326_ZEBRAK-R3_met.fits;2.13285;26543;7.19914;7.168
20160216155439494_ZEBRAK-R3_snap.fits;2.04929;26528.3;2.26867;0
20160216155606619_ZEBRAK-R3_met.fits;1.79887;26537.1;3.80203;0.0853333
20160216155621638_ZEBRAK-R3_met.fits;1.58729;26455.1;3.19275;0.0853333
20160216155539569_ZEBRAK-R3_snap.fits;2.62466;26543;2.12493;0
20160216155706779_ZEBRAK-R3_met.fits;1.5325;26463.9;3.25955;0.0853333
20160216155639643_ZEBRAK-R3_snap.fits;3.16074;26516.6;1.63376;0
20160216155739889_ZEBRAK-R3_met.fits;1.70586;26463.9;3.46988;0.0853333
20160216155754737_ZEBRAK-R3_met.fits;2.70319;26493.2;8.82404;0.170667
20160216155810011_ZEBRAK-R3_met.fits;2.47158;26513.7;5.36452;0.0853333
20160216155739718_ZEBRAK-R3_snap.fits;2.11584;26472.7;1.99713;0
20160216155839793_ZEBRAK-R3_snap.fits;2.72537;26460.9;2.05696;0
20160216155940635_ZEBRAK-R3_met.fits;2.38371;26522.5;5.669;0.0853333
20160216155939867_ZEBRAK-R3_snap.fits;2.1923;26469.7;2.31806;0
