# file name; noise; peak f.; mag.; duration
20160216075944134_ZEBRAK-R3_met.fits;2.23163;26449.2;5.92628;16.128
20160216080004699_ZEBRAK-R3_met.fits;2.46759;26449.2;6.01001;50.0053
20160216080004102_ZEBRAK-R3_snap.fits;2.85703;26525.4;7.40496;0
20160216080104177_ZEBRAK-R3_snap.fits;3.04775;26525.4;5.91355;0
20160216080058886_ZEBRAK-R3_met.fits;2.68754;26545.9;8.02899;71.3387
20160216080204251_ZEBRAK-R3_snap.fits;3.25134;26487.3;2.13324;0
20160216080310726_ZEBRAK-R3_met.fits;2.71588;26484.4;6.46067;0.170667
20160216080304326_ZEBRAK-R3_snap.fits;2.40546;26528.3;2.84861;0
20160216080411227_ZEBRAK-R3_met.fits;2.27821;26545.9;6.61983;1.536
20160216080404401_ZEBRAK-R3_snap.fits;3.027;26487.3;2.96343;0
20160216080545862_ZEBRAK-R3_met.fits;2.28629;26528.3;6.81449;0.426667
20160216080559174_ZEBRAK-R3_met.fits;2.67233;26504.9;6.1007;0.0853333
20160216080504475_ZEBRAK-R3_snap.fits;2.01712;26543;3.21339;0
20160216080607025_ZEBRAK-R3_met.fits;2.38943;26490.2;11.739;0.170667
20160216080604550_ZEBRAK-R3_snap.fits;2.49318;26496.1;3.21462;0
20160216080704625_ZEBRAK-R3_snap.fits;2.47846;26452.1;1.72099;0
20160216080804699_ZEBRAK-R3_snap.fits;2.62149;26493.2;2.05275;0
20160216080904774_ZEBRAK-R3_snap.fits;2.47594;26484.4;2.46393;0
20160216081018161_ZEBRAK-R3_met.fits;2.68179;26478.5;17.3053;0.256
20160216081058267_ZEBRAK-R3_met.fits;2.02573;26537.1;4.25196;0.0853333
20160216081004849_ZEBRAK-R3_snap.fits;2.6346;26463.9;2.26068;0
20160216081128475_ZEBRAK-R3_met.fits;2.26691;26481.4;4.8826;0.0853333
20160216081136753_ZEBRAK-R3_met.fits;1.78322;26458;3.80572;0.0853333
20160216081158513_ZEBRAK-R3_met.fits;1.76152;26499;3.97815;0.0853333
20160216081104923_ZEBRAK-R3_snap.fits;2.14797;26528.3;2.47727;0
20160216081223174_ZEBRAK-R3_met.fits;2.93235;26525.4;10.7478;0.170667
20160216081204998_ZEBRAK-R3_snap.fits;2.16182;26460.9;2.09432;0
20160216081308145_ZEBRAK-R3_met.fits;2.41681;26519.5;6.43907;0.0853333
20160216081305073_ZEBRAK-R3_snap.fits;2.34856;26484.4;1.92143;0
20160216081437915_ZEBRAK-R3_met.fits;1.86253;26516.6;3.8398;0.0853333
20160216081445937_ZEBRAK-R3_met.fits;2.40483;26502;23.7477;0.512
20160216081456689_ZEBRAK-R3_met.fits;2.23444;26487.3;6.67212;0.0853333
20160216081405147_ZEBRAK-R3_snap.fits;2.59086;26478.5;2.29168;0
20160216081503601_ZEBRAK-R3_met.fits;1.71598;26466.8;3.71912;1.62133
20160216081528006_ZEBRAK-R3_met.fits;2.24524;26496.1;4.78374;0.256
20160216081531590_ZEBRAK-R3_met.fits;1.91767;26460.9;4.24516;0.0853333
20160216081540465_ZEBRAK-R3_met.fits;1.66689;26449.2;3.62284;0.0853333
20160216081505222_ZEBRAK-R3_snap.fits;2.17004;26460.9;2.33894;0
20160216081605297_ZEBRAK-R3_snap.fits;2.3967;26510.7;2.87545;0
20160216081710150_ZEBRAK-R3_met.fits;1.37879;26502;2.76542;0.0853333
20160216081738225_ZEBRAK-R3_met.fits;2.18633;26484.4;8.87633;0.512
20160216081705371_ZEBRAK-R3_snap.fits;2.26184;26466.8;2.3408;0
20160216081805446_ZEBRAK-R3_snap.fits;2.55227;26452.1;2.13862;0
20160216081905521_ZEBRAK-R3_snap.fits;2.31527;26463.9;1.50356;0
20160216082005595_ZEBRAK-R3_snap.fits;3.27528;26452.1;1.90894;0
20160216082147483_ZEBRAK-R3_met.fits;2.68543;26513.7;7.39625;0.0853333
20160216082151067_ZEBRAK-R3_met.fits;2.24081;26496.1;5.65726;0.0853333
20160216082105670_ZEBRAK-R3_snap.fits;1.88156;26463.9;2.18318;0
20160216082239622_ZEBRAK-R3_met.fits;2.17693;26499;6.54076;0.170667
20160216082205745_ZEBRAK-R3_snap.fits;2.64399;26452.1;7.15714;0
20160216082259419_ZEBRAK-R3_met.fits;2.15242;26449.2;6.75023;24.4053
20160216082305819_ZEBRAK-R3_snap.fits;2.11789;26507.8;7.33145;0
20160216082326641_ZEBRAK-R3_met.fits;2.26292;26449.2;5.81213;46.2507
20160216082405894_ZEBRAK-R3_snap.fits;2.83081;26531.2;5.95116;0
20160216082416219_ZEBRAK-R3_met.fits;2.11559;26545.9;5.82634;75.6053
20160216082534982_ZEBRAK-R3_met.fits;2.34778;26545.9;6.63654;25.344
20160216082505969_ZEBRAK-R3_snap.fits;2.46156;26545.9;5.23132;0
20160216082604251_ZEBRAK-R3_met.fits;2.46156;26545.9;5.23132;1.10933
20160216082612955_ZEBRAK-R3_met.fits;2.31446;26545.9;4.87987;18.3467
20160216082639750_ZEBRAK-R3_met.fits;2.06826;26545.9;4.47672;0.0853333
20160216082646662_ZEBRAK-R3_met.fits;2.51567;26545.9;5.40578;1.87733
20160216082606043_ZEBRAK-R3_snap.fits;2.21431;26545.9;2.31192;0
20160216082718833_ZEBRAK-R3_met.fits;2.21631;26504.9;4.99879;0.0853333
20160216082740251_ZEBRAK-R3_met.fits;2.21997;26493.2;9.52415;0.0853333
20160216082800902_ZEBRAK-R3_met.fits;1.89569;26449.2;4.2648;1.19467
20160216082706118_ZEBRAK-R3_snap.fits;2.50565;26475.6;2.25431;0
20160216082806875_ZEBRAK-R3_met.fits;2.08833;26499;4.5302;0.0853333
20160216082806193_ZEBRAK-R3_snap.fits;2.26377;26487.3;2.03128;0
20160216082926577_ZEBRAK-R3_met.fits;2.21289;26463.9;6.04117;0.170667
20160216082906267_ZEBRAK-R3_snap.fits;2.54705;26510.7;2.93533;0
20160216083051910_ZEBRAK-R3_met.fits;1.63618;26469.7;3.29334;1.62133
20160216083006342_ZEBRAK-R3_snap.fits;2.35229;26537.1;2.90072;0
20160216083106417_ZEBRAK-R3_snap.fits;2.09002;26472.7;2.2255;0
20160216083217329_ZEBRAK-R3_met.fits;2.45819;26528.3;6.3356;0.0853333
20160216083245062_ZEBRAK-R3_met.fits;2.10832;26502;13.4949;0.170667
20160216083206491_ZEBRAK-R3_snap.fits;2.46838;26516.6;2.05148;0
20160216083316635_ZEBRAK-R3_met.fits;2.32336;26496.1;6.04598;0.0853333
20160216083341809_ZEBRAK-R3_met.fits;2.05642;26502;4.4799;0.0853333
20160216083346758_ZEBRAK-R3_met.fits;1.79049;26513.7;4.33749;0.0853333
20160216083356998_ZEBRAK-R3_met.fits;2.69997;26525.4;12.5628;0.256
20160216083306566_ZEBRAK-R3_snap.fits;1.95574;26484.4;2.23296;0
20160216083436251_ZEBRAK-R3_met.fits;2.51857;26490.2;7.37026;0.0853333
20160216083406641_ZEBRAK-R3_snap.fits;2.83592;26458;2.57183;0
20160216083542982_ZEBRAK-R3_met.fits;1.80938;26540;4.09504;0.0853333
20160216083506715_ZEBRAK-R3_snap.fits;2.51372;26484.4;1.57983;0
20160216083617371_ZEBRAK-R3_met.fits;1.99564;26534.2;4.21548;0.0853333
20160216083619675_ZEBRAK-R3_met.fits;2.01485;26499;4.31968;1.10933
20160216083622833_ZEBRAK-R3_met.fits;2.00824;26516.6;4.26754;15.872
20160216083606790_ZEBRAK-R3_snap.fits;2.29169;26458;1.68559;0
20160216083742193_ZEBRAK-R3_met.fits;2.6223;26499;8.38883;0.0853333
20160216083706865_ZEBRAK-R3_snap.fits;2.86161;26499;1.8679;0
20160216083812742_ZEBRAK-R3_met.fits;2.11594;26475.6;10.7717;0.256
20160216083832795_ZEBRAK-R3_met.fits;2.45683;26502;6.93311;0.597333
20160216083806939_ZEBRAK-R3_snap.fits;2.61892;26458;2.94048;0
20160216083923569_ZEBRAK-R3_met.fits;2.30514;26484.4;14.4965;0.170667
20160216083907014_ZEBRAK-R3_snap.fits;2.2292;26534.2;2.9552;0
20160216084100422_ZEBRAK-R3_met.fits;1.90772;26513.7;5.03865;0.256
20160216084007089_ZEBRAK-R3_snap.fits;1.98879;26466.8;2.38728;0
20160216084155291_ZEBRAK-R3_met.fits;2.30824;26513.7;11.7217;0.170667
20160216084202971_ZEBRAK-R3_met.fits;1.53564;26519.5;3.31958;0.0853333
20160216084107163_ZEBRAK-R3_snap.fits;2.14059;26487.3;2.72115;0
20160216084259462_ZEBRAK-R3_met.fits;2.65234;26528.3;7.98768;0.0853333
20160216084207238_ZEBRAK-R3_snap.fits;2.72153;26490.2;2.85655;0
20160216084402011_ZEBRAK-R3_met.fits;2.03288;26455.1;5.43313;1.024
20160216084307313_ZEBRAK-R3_snap.fits;3.01333;26463.9;3.56827;0
20160216084408838_ZEBRAK-R3_met.fits;3.39766;26502;8.41521;0.170667
20160216084427441_ZEBRAK-R3_met.fits;1.64678;26469.7;3.97183;0.0853333
20160216084452187_ZEBRAK-R3_met.fits;2.14348;26507.8;4.60943;0.0853333
20160216084407387_ZEBRAK-R3_snap.fits;2.60299;26478.5;1.62532;0
20160216084510107_ZEBRAK-R3_met.fits;2.21784;26545.9;4.47023;17.152
20160216084531441_ZEBRAK-R3_met.fits;2.58594;26493.2;10.4559;0.170667
20160216084540657_ZEBRAK-R3_met.fits;2.51291;26545.9;6.59266;2.90133
20160216084547142_ZEBRAK-R3_met.fits;2.99626;26545.9;7.05039;3.328
20160216084507462_ZEBRAK-R3_snap.fits;2.27632;26472.7;1.92089;0
20160216084608475_ZEBRAK-R3_met.fits;2.69601;26545.9;5.46837;0.0853333
20160216084615814_ZEBRAK-R3_met.fits;2.61658;26499;9.85083;0.0853333
20160216084636635_ZEBRAK-R3_met.fits;2.07417;26543;6.64791;0.768
20160216084640134_ZEBRAK-R3_met.fits;2.46762;26545.9;7.39693;0.768
20160216084607537_ZEBRAK-R3_snap.fits;2.35997;26507.8;2.10829;0
20160216084756166_ZEBRAK-R3_met.fits;2.61196;26507.8;6.21015;0.597333
20160216084707611_ZEBRAK-R3_snap.fits;2.11817;26469.7;1.81073;0
20160216084853595_ZEBRAK-R3_met.fits;2.36603;26510.7;4.7617;0.256
20160216084857009_ZEBRAK-R3_met.fits;1.70764;26484.4;3.46732;0.0853333
20160216084807686_ZEBRAK-R3_snap.fits;2.25776;26493.2;2.09323;0
20160216084907761_ZEBRAK-R3_snap.fits;2.97797;26481.4;2.04706;0
20160216085011078_ZEBRAK-R3_met.fits;2.65448;26540;12.1395;0.0853333
20160216085031046_ZEBRAK-R3_met.fits;3.37525;26502;8.70184;0.341333
20160216085007835_ZEBRAK-R3_snap.fits;2.69984;26531.2;2.19643;0
20160216085120881_ZEBRAK-R3_met.fits;2.33062;26519.5;7.77023;0.0853333
20160216085131035_ZEBRAK-R3_met.fits;2.49613;26522.5;7.15251;0.0853333
20160216085155185_ZEBRAK-R3_met.fits;2.75387;26502;10.5064;0.170667
20160216085107910_ZEBRAK-R3_snap.fits;2.34091;26472.7;2.42462;0
20160216085242203_ZEBRAK-R3_met.fits;2.08843;26516.6;5.22667;1.87733
20160216085207985_ZEBRAK-R3_snap.fits;2.47845;26466.8;1.43854;0
20160216085304561_ZEBRAK-R3_met.fits;2.78553;26507.8;7.40029;0.0853333
20160216085328454_ZEBRAK-R3_met.fits;2.52984;26516.6;22.5859;0.341333
20160216085308059_ZEBRAK-R3_snap.fits;3.20484;26540;2.64458;0
20160216085445851_ZEBRAK-R3_met.fits;2.04409;26504.9;5.72288;0.0853333
20160216085408134_ZEBRAK-R3_snap.fits;2.65166;26519.5;2.90591;0
20160216085518449_ZEBRAK-R3_met.fits;1.79242;26543;4.11445;2.64533
20160216085523057_ZEBRAK-R3_met.fits;2.01234;26545.9;5.79785;4.43733
20160216085530395_ZEBRAK-R3_met.fits;1.92348;26545.9;7.12304;16.2987
20160216085551131_ZEBRAK-R3_met.fits;2.41066;26449.2;5.45002;0.0853333
20160216085554118_ZEBRAK-R3_met.fits;2.61181;26449.2;6.27246;5.97333
20160216085508209_ZEBRAK-R3_snap.fits;2.19323;26519.5;3.31741;0
20160216085639601_ZEBRAK-R3_met.fits;2.63493;26496.1;6.48948;0.170667
20160216085651121_ZEBRAK-R3_met.fits;1.79496;26525.4;4.64001;4.77867
20160216085657862_ZEBRAK-R3_met.fits;2.05007;26507.8;6.1126;0.0853333
20160216085700507_ZEBRAK-R3_met.fits;2.1393;26502;4.99342;2.048
20160216085608283_ZEBRAK-R3_snap.fits;2.53196;26493.2;2.10025;0
20160216085704603_ZEBRAK-R3_met.fits;1.74051;26507.8;4.79048;0.853333
20160216085707761_ZEBRAK-R3_met.fits;2.78788;26493.2;5.82943;2.56
20160216085712369_ZEBRAK-R3_met.fits;2.53896;26499;5.25687;2.048
20160216085716806_ZEBRAK-R3_met.fits;1.85566;26507.8;3.82451;0.0853333
20160216085708358_ZEBRAK-R3_snap.fits;2.07452;26543;1.8414;0
20160216085900742_ZEBRAK-R3_met.fits;3.11412;26502;15.4406;0.341333
20160216085808433_ZEBRAK-R3_snap.fits;2.34605;26537.1;1.96302;0
20160216085908507_ZEBRAK-R3_snap.fits;2.22817;26519.5;2.58564;0
