# file name; noise; peak f.; mag.; duration
20160216200008865_ZEBRAK-R3_snap.fits;3.09247;26516.6;2.14858;0
20160216200121398_ZEBRAK-R3_met.fits;1.96927;26449.2;3.99293;0.0853333
20160216200108939_ZEBRAK-R3_snap.fits;3.28166;26469.7;2.95011;0
20160216200209953_ZEBRAK-R3_met.fits;1.91136;26507.8;3.94625;0.0853333
20160216200209014_ZEBRAK-R3_snap.fits;2.93167;26545.9;1.91512;0
20160216200309089_ZEBRAK-R3_snap.fits;2.4224;26507.8;2.32606;0
20160216200501302_ZEBRAK-R3_met.fits;2.69922;26499;11.3861;0.256
20160216200409163_ZEBRAK-R3_snap.fits;2.48456;26484.4;2.28506;0
20160216200510433_ZEBRAK-R3_met.fits;2.41252;26499;6.91133;0.0853333
20160216200527073_ZEBRAK-R3_met.fits;2.28602;26493.2;16.1476;0.170667
20160216200509238_ZEBRAK-R3_snap.fits;2.26359;26516.6;2.77231;0
20160216200634913_ZEBRAK-R3_met.fits;2.64927;26458;5.81352;7.50933
20160216200645409_ZEBRAK-R3_met.fits;2.34613;26452.1;5.69172;0.0853333
20160216200652150_ZEBRAK-R3_met.fits;2.53637;26449.2;5.30294;6.656
20160216200609313_ZEBRAK-R3_snap.fits;2.73286;26458;7.75208;0
20160216200702134_ZEBRAK-R3_met.fits;2.09695;26449.2;6.25402;37.9733
20160216200748470_ZEBRAK-R3_met.fits;1.61778;26516.6;3.38864;0.0853333
20160216200709387_ZEBRAK-R3_snap.fits;2.61159;26543;2.80185;0
20160216200751713_ZEBRAK-R3_met.fits;1.82646;26449.2;4.29308;14.1653
20160216200826102_ZEBRAK-R3_met.fits;2.57652;26449.2;7.59242;2.13333
20160216200837707_ZEBRAK-R3_met.fits;2.50272;26502;6.21356;0.0853333
20160216200809462_ZEBRAK-R3_snap.fits;2.62132;26522.5;7.27339;0
20160216200840523_ZEBRAK-R3_met.fits;2.21621;26452.1;6.80625;39.68
20160216200933003_ZEBRAK-R3_met.fits;3.19877;26545.9;6.41472;1.024
20160216200936758_ZEBRAK-R3_met.fits;2.64966;26543;7.30327;1.28
20160216200909537_ZEBRAK-R3_snap.fits;3.05839;26484.4;2.44774;0
20160216200956555_ZEBRAK-R3_met.fits;2.66047;26543;5.61006;51.968
20160216201009611_ZEBRAK-R3_snap.fits;2.16685;26502;2.58618;0
20160216201141089_ZEBRAK-R3_met.fits;2.65483;26545.9;6.81878;0.0853333
20160216201146550_ZEBRAK-R3_met.fits;1.63556;26537.1;3.42367;0.0853333
20160216201151499_ZEBRAK-R3_met.fits;1.74918;26463.9;3.5783;0.0853333
20160216201109686_ZEBRAK-R3_snap.fits;2.02624;26525.4;2.73838;0
20160216201209761_ZEBRAK-R3_snap.fits;2.50601;26528.3;2.21336;0
20160216201312907_ZEBRAK-R3_met.fits;1.54033;26513.7;3.18981;0.0853333
20160216201309835_ZEBRAK-R3_snap.fits;2.60711;26545.9;2.84176;0
20160216201409910_ZEBRAK-R3_snap.fits;1.99012;26504.9;1.96745;0
20160216201538486_ZEBRAK-R3_met.fits;2.09606;26496.1;17.3992;0.597333
20160216201509985_ZEBRAK-R3_snap.fits;2.11347;26545.9;1.5474;0
20160216201610059_ZEBRAK-R3_snap.fits;2.30814;26534.2;1.98321;0
20160216201710134_ZEBRAK-R3_snap.fits;2.86925;26537.1;2.22604;0
20160216201834443_ZEBRAK-R3_met.fits;3.01936;26493.2;8.88647;0.170667
20160216201810209_ZEBRAK-R3_snap.fits;2.66264;26458;1.91945;0
20160216201910283_ZEBRAK-R3_snap.fits;2.05383;26516.6;2.19155;0
20160216202010358_ZEBRAK-R3_snap.fits;2.28122;26537.1;7.44622;0
20160216202059169_ZEBRAK-R3_met.fits;1.91466;26545.9;8.43748;36.1813
20160216202149686_ZEBRAK-R3_met.fits;2.75994;26545.9;6.55521;3.15733
20160216202110433_ZEBRAK-R3_snap.fits;3.20847;26496.1;7.72443;0
20160216202157451_ZEBRAK-R3_met.fits;2.57852;26543;5.36338;16.4693
20160216202210507_ZEBRAK-R3_snap.fits;2.85574;26507.8;2.20962;0
20160216202337547_ZEBRAK-R3_met.fits;2.53239;26502;5.99467;0.0853333
20160216202310582_ZEBRAK-R3_snap.fits;3.46059;26493.2;1.82817;0
20160216202410657_ZEBRAK-R3_snap.fits;3.11924;26484.4;2.86334;0
20160216202510731_ZEBRAK-R3_snap.fits;3.17541;26519.5;2.84558;0
20160216202610379_ZEBRAK-R3_met.fits;1.98315;26504.9;5.16679;0.0853333
20160216202705163_ZEBRAK-R3_met.fits;2.5636;26502;7.04407;0.0853333
20160216202610806_ZEBRAK-R3_snap.fits;2.4978;26475.6;2.17244;0
20160216202710881_ZEBRAK-R3_snap.fits;2.76138;26537.1;2.27187;0
20160216202811979_ZEBRAK-R3_met.fits;2.47221;26499;7.12395;0.0853333
20160216202810955_ZEBRAK-R3_snap.fits;2.78326;26545.9;2.75144;0
20160216202911030_ZEBRAK-R3_snap.fits;2.67428;26452.1;2.20208;0
20160216203013921_ZEBRAK-R3_met.fits;2.81964;26510.7;5.9634;0.0853333
20160216203048139_ZEBRAK-R3_met.fits;2.7623;26499;5.57536;0.256
20160216203011105_ZEBRAK-R3_snap.fits;2.696;26475.6;2.53731;0
20160216203158881_ZEBRAK-R3_met.fits;2.50554;26504.9;5.28834;0.0853333
20160216203111179_ZEBRAK-R3_snap.fits;2.62705;26513.7;2.62216;0
20160216203303990_ZEBRAK-R3_met.fits;2.65049;26502;7.64094;0.170667
20160216203211254_ZEBRAK-R3_snap.fits;2.70416;26475.6;2.43775;0
20160216203336502_ZEBRAK-R3_met.fits;1.61939;26460.9;3.34993;0.0853333
20160216203311329_ZEBRAK-R3_snap.fits;2.83292;26531.2;2.83169;0
20160216203402699_ZEBRAK-R3_met.fits;2.26379;26449.2;6.93248;14.9333
20160216203420534_ZEBRAK-R3_met.fits;2.02248;26481.4;4.75435;0.0853333
20160216203432054_ZEBRAK-R3_met.fits;2.53902;26449.2;7.13451;2.64533
20160216203411403_ZEBRAK-R3_snap.fits;2.24653;26525.4;7.50346;0
20160216203511478_ZEBRAK-R3_snap.fits;2.59317;26460.9;6.40344;0
20160216203449462_ZEBRAK-R3_met.fits;2.59738;26452.1;5.95138;104.96
20160216203611553_ZEBRAK-R3_snap.fits;2.16459;26507.8;2.67161;0
20160216203708043_ZEBRAK-R3_met.fits;2.78286;26466.8;5.70306;0.0853333
20160216203713505_ZEBRAK-R3_met.fits;1.84621;26534.2;4.11431;0.0853333
20160216203732619_ZEBRAK-R3_met.fits;2.04497;26507.8;4.17551;0.0853333
20160216203737739_ZEBRAK-R3_met.fits;1.68093;26531.2;3.52562;0.0853333
20160216203711627_ZEBRAK-R3_snap.fits;2.65613;26499;2.51549;0
20160216203823905_ZEBRAK-R3_met.fits;2.15235;26540;4.73621;0.0853333
20160216203848225_ZEBRAK-R3_met.fits;1.71086;26458;3.44839;0.0853333
20160216203811702_ZEBRAK-R3_snap.fits;2.71127;26481.4;2.87533;0
20160216203952310_ZEBRAK-R3_met.fits;2.72371;26490.2;6.37499;1.10933
20160216204002550_ZEBRAK-R3_met.fits;2.19707;26537.1;4.4941;0.0853333
20160216203911777_ZEBRAK-R3_snap.fits;2.60215;26507.8;2.44535;0
20160216204040865_ZEBRAK-R3_met.fits;3.29848;26499;11.1279;0.0853333
20160216204011851_ZEBRAK-R3_snap.fits;2.4166;26469.7;2.15374;0
20160216204111926_ZEBRAK-R3_snap.fits;2.58477;26522.5;2.26785;0
20160216204259787_ZEBRAK-R3_met.fits;2.75462;26496.1;9.24229;0.341333
20160216204212001_ZEBRAK-R3_snap.fits;3.26571;26455.1;2.70966;0
20160216204312075_ZEBRAK-R3_snap.fits;2.81013;26540;2.43817;0
20160216204412150_ZEBRAK-R3_snap.fits;2.5425;26481.4;2.33702;0
20160216204512225_ZEBRAK-R3_snap.fits;2.04787;26540;2.17832;0
20160216204625867_ZEBRAK-R3_met.fits;2.22657;26499;7.61195;0.0853333
20160216204700257_ZEBRAK-R3_met.fits;1.90105;26545.9;4.08157;0.0853333
20160216204612299_ZEBRAK-R3_snap.fits;3.05919;26540;2.0039;0
20160216204728417_ZEBRAK-R3_met.fits;2.44392;26499;5.63428;0.0853333
20160216204712374_ZEBRAK-R3_snap.fits;2.51789;26493.2;3.32519;0
20160216204812449_ZEBRAK-R3_snap.fits;2.62908;26455.1;2.78187;0
20160216204949387_ZEBRAK-R3_met.fits;2.45365;26507.8;9.25953;0.256
20160216204955019_ZEBRAK-R3_met.fits;1.74322;26528.3;3.56763;0.0853333
20160216204912523_ZEBRAK-R3_snap.fits;2.65576;26502;2.15515;0
20160216205012598_ZEBRAK-R3_snap.fits;2.86591;26481.4;2.36037;0
20160216205119329_ZEBRAK-R3_met.fits;2.76376;26545.9;8.08052;2.56
20160216205112673_ZEBRAK-R3_snap.fits;2.93368;26490.2;10.2805;0
20160216205138614_ZEBRAK-R3_met.fits;2.75132;26545.9;6.80668;52.9067
20160216205212747_ZEBRAK-R3_snap.fits;2.98101;26452.1;2.74506;0
20160216205312822_ZEBRAK-R3_snap.fits;2.61035;26449.2;2.68329;0
20160216205412897_ZEBRAK-R3_snap.fits;3.85099;26458;1.92638;0
20160216205523211_ZEBRAK-R3_met.fits;2.18978;26507.8;9.74049;0.0853333
20160216205512971_ZEBRAK-R3_snap.fits;3.43911;26460.9;2.40649;0
20160216205613046_ZEBRAK-R3_snap.fits;2.52864;26516.6;2.98459;0
20160216205713121_ZEBRAK-R3_snap.fits;3.2703;26472.7;2.50475;0
20160216205813195_ZEBRAK-R3_snap.fits;2.33025;26519.5;2.79279;0
20160216205913270_ZEBRAK-R3_snap.fits;3.18361;26525.4;2.47769;0
