# file name; noise; peak f.; mag.; duration
20160216130003035_ZEBRAK-R3_met.fits;2.24175;26481.4;6.74233;0.0853333
20160216130026502_ZEBRAK-R3_snap.fits;2.24267;26540;2.5465;0
20160216130154566_ZEBRAK-R3_met.fits;2.23769;26502;12.134;0.938667
20160216130206257_ZEBRAK-R3_met.fits;1.71074;26502;3.42706;0.0853333
20160216130210950_ZEBRAK-R3_met.fits;1.88998;26507.8;3.96811;0.0853333
20160216130222641_ZEBRAK-R3_met.fits;2.17422;26449.2;4.58303;0.256
20160216130126577_ZEBRAK-R3_snap.fits;2.07253;26493.2;3.1759;0
20160216130238086_ZEBRAK-R3_met.fits;2.07933;26475.6;4.49522;0.0853333
20160216130302065_ZEBRAK-R3_met.fits;2.04274;26460.9;4.208;0.341333
20160216130307270_ZEBRAK-R3_met.fits;1.98823;26466.8;4.02001;3.328
20160216130313329_ZEBRAK-R3_met.fits;1.34877;26528.3;2.84796;0.0853333
20160216130226651_ZEBRAK-R3_snap.fits;2.50073;26496.1;4.37634;0
20160216130323569_ZEBRAK-R3_met.fits;2.04932;26463.9;4.15483;0.0853333
20160216130328262_ZEBRAK-R3_met.fits;2.26524;26545.9;4.62903;0.0853333
20160216130331334_ZEBRAK-R3_met.fits;2.06209;26540;4.44905;1.36533
20160216130400774_ZEBRAK-R3_met.fits;1.70586;26513.7;3.73536;0.0853333
20160216130408625_ZEBRAK-R3_met.fits;1.99746;26537.1;4.30714;0.0853333
20160216130411867_ZEBRAK-R3_met.fits;2.11159;26525.4;4.73551;0.256
20160216130415622_ZEBRAK-R3_met.fits;2.74468;26478.5;21.7935;0.341333
20160216130326726_ZEBRAK-R3_snap.fits;2.72426;26484.4;1.77044;0
20160216130504859_ZEBRAK-R3_met.fits;2.11636;26543;5.36674;0.0853333
20160216130507334_ZEBRAK-R3_met.fits;1.77501;26545.9;3.75035;0.0853333
20160216130426801_ZEBRAK-R3_snap.fits;2.02012;26487.3;2.04128;0
20160216130533019_ZEBRAK-R3_met.fits;1.90331;26469.7;3.8116;0.0853333
20160216130537201_ZEBRAK-R3_met.fits;1.70058;26534.2;3.41548;0.0853333
20160216130604337_ZEBRAK-R3_met.fits;1.81386;26472.7;3.70375;0.0853333
20160216130526875_ZEBRAK-R3_snap.fits;2.62035;26528.3;1.51803;0
20160216130648966_ZEBRAK-R3_met.fits;2.2097;26472.7;7.88817;0.0853333
20160216130704411_ZEBRAK-R3_met.fits;2.56571;26543;5.25915;0.0853333
20160216130713371_ZEBRAK-R3_met.fits;1.68969;26504.9;3.85329;0.0853333
20160216130626950_ZEBRAK-R3_snap.fits;2.27869;26472.7;2.92885;0
20160216130758427_ZEBRAK-R3_met.fits;2.04263;26449.2;4.14096;0.0853333
20160216130809265_ZEBRAK-R3_met.fits;2.0972;26475.6;4.72027;0.0853333
20160216130727025_ZEBRAK-R3_snap.fits;2.52457;26504.9;2.48751;0
20160216130848689_ZEBRAK-R3_met.fits;2.54375;26493.2;9.34687;0.170667
20160216130827099_ZEBRAK-R3_snap.fits;1.96078;26540;2.2455;0
20160216130929905_ZEBRAK-R3_met.fits;1.58853;26449.2;3.29478;0.0853333
20160216130927174_ZEBRAK-R3_snap.fits;2.55373;26449.2;2.62018;0
20160216131041329_ZEBRAK-R3_met.fits;1.97941;26466.8;4.088;0.0853333
20160216131119473_ZEBRAK-R3_met.fits;2.29696;26496.1;7.91775;0.0853333
20160216131027249_ZEBRAK-R3_snap.fits;1.55998;26487.3;2.01042;0
20160216131127323_ZEBRAK-R3_snap.fits;2.43644;26452.1;2.86269;0
20160216131251035_ZEBRAK-R3_met.fits;1.91852;26510.7;4.19276;0.0853333
20160216131308529_ZEBRAK-R3_met.fits;2.02626;26545.9;5.73732;7.85067
20160216131227398_ZEBRAK-R3_snap.fits;2.3446;26545.9;6.08139;0
20160216131321755_ZEBRAK-R3_met.fits;2.10014;26545.9;6.85659;10.0693
20160216131336262_ZEBRAK-R3_met.fits;2.93824;26545.9;7.36346;13.824
20160216131353329_ZEBRAK-R3_met.fits;2.81901;26449.2;6.71312;7.68
20160216131409201_ZEBRAK-R3_met.fits;2.2896;26449.2;6.32181;7.59467
20160216131327473_ZEBRAK-R3_snap.fits;2.15099;26478.5;2.81384;0
20160216131510043_ZEBRAK-R3_met.fits;2.67678;26481.4;9.90915;0.170667
20160216131427547_ZEBRAK-R3_snap.fits;2.67118;26487.3;1.99171;0
20160216131527622_ZEBRAK-R3_snap.fits;2.37999;26493.2;2.23777;0
20160216131627697_ZEBRAK-R3_snap.fits;2.74405;26540;2.12173;0
20160216131727771_ZEBRAK-R3_snap.fits;2.60627;26510.7;3.05002;0
20160216131827846_ZEBRAK-R3_snap.fits;2.15636;26516.6;2.04485;0
20160216131944646_ZEBRAK-R3_met.fits;2.14217;26490.2;4.45417;0.0853333
20160216132005382_ZEBRAK-R3_met.fits;2.40454;26502;5.62203;0.0853333
20160216132010843_ZEBRAK-R3_met.fits;2.80792;26516.6;10.0265;0.170667
20160216131927921_ZEBRAK-R3_snap.fits;2.60359;26449.2;3.27363;0
20160216132027995_ZEBRAK-R3_snap.fits;2.96763;26510.7;1.58878;0
20160216132147185_ZEBRAK-R3_met.fits;2.03713;26449.2;5.16311;0.0853333
20160216132155889_ZEBRAK-R3_met.fits;2.25797;26449.2;4.76111;4.69333
20160216132207409_ZEBRAK-R3_met.fits;2.78957;26449.2;7.26824;6.656
20160216132128070_ZEBRAK-R3_snap.fits;2.28086;26449.2;6.89509;0
20160216132228145_ZEBRAK-R3_snap.fits;2.20413;26475.6;7.36146;0
20160216132328219_ZEBRAK-R3_snap.fits;2.01402;26537.1;5.31;0
20160216132225755_ZEBRAK-R3_met.fits;3.16719;26449.2;7.39619;123.648
20160216132438449_ZEBRAK-R3_met.fits;2.05763;26545.9;5.17532;8.78933
20160216132449627_ZEBRAK-R3_met.fits;2.27262;26545.9;6.19032;1.96267
20160216132456625_ZEBRAK-R3_met.fits;2.62388;26519.5;6.38926;0.170667
20160216132509766_ZEBRAK-R3_met.fits;2.10027;26543;5.61055;0.341333
20160216132428294_ZEBRAK-R3_snap.fits;2.46759;26545.9;2.16016;0
20160216132538438_ZEBRAK-R3_met.fits;1.96864;26490.2;10.7893;0.170667
20160216132618801_ZEBRAK-R3_met.fits;1.57788;26510.7;3.37049;0.0853333
20160216132528369_ZEBRAK-R3_snap.fits;2.13366;26490.2;2.65277;0
20160216132654299_ZEBRAK-R3_met.fits;2.30728;26516.6;4.80642;0.597333
20160216132628443_ZEBRAK-R3_snap.fits;2.71976;26519.5;2.00917;0
20160216132807601_ZEBRAK-R3_met.fits;2.31247;26490.2;5.5774;0.0853333
20160216132728518_ZEBRAK-R3_snap.fits;2.53096;26455.1;2.05766;0
20160216132850438_ZEBRAK-R3_met.fits;1.97571;26537.1;8.43055;0.256
20160216132900678_ZEBRAK-R3_met.fits;2.86372;26460.9;6.80372;0.341333
20160216132828593_ZEBRAK-R3_snap.fits;2.64171;26475.6;1.91847;0
20160216133015174_ZEBRAK-R3_met.fits;2.25186;26493.2;5.05763;0.0853333
20160216132928667_ZEBRAK-R3_snap.fits;2.70728;26502;2.25485;0
20160216133028315_ZEBRAK-R3_met.fits;1.91634;26484.4;29.6652;0.256
20160216133041713_ZEBRAK-R3_met.fits;2.63342;26502;26.2766;0.597333
20160216133116614_ZEBRAK-R3_met.fits;2.35491;26504.9;6.12176;0.0853333
20160216133028742_ZEBRAK-R3_snap.fits;2.309;26522.5;1.86791;0
20160216133128817_ZEBRAK-R3_snap.fits;2.09874;26490.2;2.75233;0
20160216133311814_ZEBRAK-R3_met.fits;2.15185;26449.2;4.32192;0.0853333
20160216133228891_ZEBRAK-R3_snap.fits;2.25555;26513.7;1.79352;0
20160216133329222_ZEBRAK-R3_met.fits;2.20675;26487.3;4.69237;0.256
20160216133412571_ZEBRAK-R3_met.fits;2.42848;26522.5;8.21983;0.0853333
20160216133328966_ZEBRAK-R3_snap.fits;2.20365;26522.5;1.80924;0
20160216133454897_ZEBRAK-R3_met.fits;1.80865;26449.2;3.85891;0.0853333
20160216133510342_ZEBRAK-R3_met.fits;1.68021;26522.5;4.27256;0.0853333
20160216133523142_ZEBRAK-R3_met.fits;1.62118;26458;3.33228;0.0853333
20160216133429041_ZEBRAK-R3_snap.fits;2.92428;26507.8;3.50688;0
20160216133529115_ZEBRAK-R3_snap.fits;3.77671;26510.7;3.06857;0
20160216133642587_ZEBRAK-R3_met.fits;1.62285;26545.9;3.29066;0.0853333
20160216133629190_ZEBRAK-R3_snap.fits;2.28211;26490.2;3.94991;0
20160216133745649_ZEBRAK-R3_met.fits;5.23647;26543;11.6726;0.0853333
20160216133751963_ZEBRAK-R3_met.fits;1.46723;26528.3;3.3776;0.0853333
20160216133729265_ZEBRAK-R3_snap.fits;3.16387;26499;3.44667;0
20160216133829339_ZEBRAK-R3_snap.fits;2.7332;26528.3;2.96432;0
20160216133929414_ZEBRAK-R3_snap.fits;2.19452;26499;2.65365;0
20160216134029489_ZEBRAK-R3_snap.fits;2.01702;26545.9;2.42289;0
20160216134224006_ZEBRAK-R3_met.fits;1.72373;26449.2;4.12281;0.0853333
20160216134129563_ZEBRAK-R3_snap.fits;2.30705;26452.1;5.84779;0
20160216134226310_ZEBRAK-R3_met.fits;2.70932;26449.2;6.81908;9.55733
20160216134239366_ZEBRAK-R3_met.fits;2.26284;26449.2;4.71206;17.408
20160216134308123_ZEBRAK-R3_met.fits;2.70054;26484.4;26.918;9.38667
20160216134229638_ZEBRAK-R3_snap.fits;2.16076;26481.4;6.02268;0
20160216134323825_ZEBRAK-R3_met.fits;2.49947;26449.2;5.37918;36.864
20160216134329713_ZEBRAK-R3_snap.fits;3.31592;26522.5;7.03235;0
20160216134429787_ZEBRAK-R3_snap.fits;2.08181;26534.2;6.77606;0
20160216134403675_ZEBRAK-R3_met.fits;2.38784;26449.2;4.82352;92.3307
20160216134549745_ZEBRAK-R3_met.fits;2.61541;26545.9;7.48222;17.4933
20160216134613382_ZEBRAK-R3_met.fits;2.78911;26543;5.9086;0.0853333
20160216134618075_ZEBRAK-R3_met.fits;2.58623;26545.9;7.2559;3.072
20160216134624390_ZEBRAK-R3_met.fits;2.28991;26469.7;18.064;0.170667
20160216134529862_ZEBRAK-R3_snap.fits;2.31457;26481.4;1.79164;0
20160216134637702_ZEBRAK-R3_met.fits;2.31338;26460.9;5.12047;5.54667
20160216134629937_ZEBRAK-R3_snap.fits;2.83498;26540;2.67768;0
20160216134726769_ZEBRAK-R3_met.fits;2.6961;26507.8;5.65615;0.256
20160216134730011_ZEBRAK-R3_snap.fits;2.39469;26452.1;2.01821;0
20160216134830086_ZEBRAK-R3_snap.fits;2.47043;26487.3;2.33301;0
20160216134935281_ZEBRAK-R3_met.fits;1.68736;26490.2;3.40542;0.0853333
20160216134953798_ZEBRAK-R3_met.fits;2.94746;26504.9;5.92437;0.0853333
20160216134930161_ZEBRAK-R3_snap.fits;2.12609;26463.9;2.77764;0
20160216135038683_ZEBRAK-R3_met.fits;1.33534;26484.4;3.03724;0.0853333
20160216135104795_ZEBRAK-R3_met.fits;2.10868;26496.1;7.1255;0.170667
20160216135030235_ZEBRAK-R3_snap.fits;1.8363;26513.7;2.4065;0
20160216135130310_ZEBRAK-R3_snap.fits;2.03758;26475.6;2.30388;0
20160216135230385_ZEBRAK-R3_snap.fits;2.47072;26449.2;2.85793;0
20160216135330459_ZEBRAK-R3_snap.fits;2.68656;26502;3.35973;0
20160216135523697_ZEBRAK-R3_met.fits;2.41271;26496.1;18.072;0.170667
20160216135430534_ZEBRAK-R3_snap.fits;2.11807;26507.8;1.86559;0
20160216135551515_ZEBRAK-R3_met.fits;1.50114;26522.5;3.24857;0.0853333
20160216135607046_ZEBRAK-R3_met.fits;1.63946;26484.4;3.82028;0.0853333
20160216135611995_ZEBRAK-R3_met.fits;1.76997;26484.4;4.26702;0.0853333
20160216135626331_ZEBRAK-R3_met.fits;1.60268;26525.4;3.41695;0.0853333
20160216135530609_ZEBRAK-R3_snap.fits;3.05544;26534.2;2.40039;0
20160216135654918_ZEBRAK-R3_met.fits;2.07876;26449.2;4.71561;0.0853333
20160216135630683_ZEBRAK-R3_snap.fits;2.3113;26513.7;2.538;0
20160216135734342_ZEBRAK-R3_met.fits;1.5836;26528.3;3.41332;0.0853333
20160216135744667_ZEBRAK-R3_met.fits;2.26751;26545.9;5.73914;0.341333
20160216135730758_ZEBRAK-R3_snap.fits;2.19579;26455.1;2.05439;0
20160216135844486_ZEBRAK-R3_met.fits;2.17135;26525.4;14.0011;0.170667
20160216135830833_ZEBRAK-R3_snap.fits;2.00121;26531.2;3.32212;0
20160216135930907_ZEBRAK-R3_snap.fits;2.23557;26531.2;1.71504;0
