# file name; noise; peak f.; mag.; duration
20160216060013659_ZEBRAK-R3_met.fits;2.02054;26545.9;6.13204;19.968
20160216060138310_ZEBRAK-R3_met.fits;1.82431;26519.5;3.98053;0.0853333
20160216060150427_ZEBRAK-R3_met.fits;1.69681;26458;3.4072;0.0853333
20160216060055217_ZEBRAK-R3_snap.fits;2.79575;26472.7;2.52341;0
20160216060216795_ZEBRAK-R3_met.fits;2.65557;26543;22.6741;0.597333
20160216060234033_ZEBRAK-R3_met.fits;2.71925;26484.4;6.46645;0.0853333
20160216060243846_ZEBRAK-R3_met.fits;1.80702;26502;4.38073;0.0853333
20160216060155291_ZEBRAK-R3_snap.fits;2.39658;26510.7;3.31189;0
20160216060255366_ZEBRAK-R3_snap.fits;2.35137;26513.7;2.18884;0
20160216060429915_ZEBRAK-R3_met.fits;2.74003;26522.5;7.57427;0.170667
20160216060435035_ZEBRAK-R3_met.fits;3.25731;26490.2;10.4649;0.256
20160216060355441_ZEBRAK-R3_snap.fits;2.21828;26458;2.28955;0
20160216060512497_ZEBRAK-R3_met.fits;2.12315;26490.2;4.34;0.0853333
20160216060455515_ZEBRAK-R3_snap.fits;2.40499;26496.1;1.78141;0
20160216060649777_ZEBRAK-R3_met.fits;1.68454;26490.2;3.58228;0.0853333
20160216060555590_ZEBRAK-R3_snap.fits;2.86004;26543;2.97751;0
20160216060655665_ZEBRAK-R3_snap.fits;1.98329;26519.5;1.85058;0
20160216060755739_ZEBRAK-R3_snap.fits;2.48908;26449.2;2.65824;0
20160216060938737_ZEBRAK-R3_met.fits;1.80727;26522.5;3.71797;0.768
20160216060855814_ZEBRAK-R3_snap.fits;2.86535;26504.9;2.11422;0
20160216060955889_ZEBRAK-R3_snap.fits;3.01704;26522.5;2.27818;0
20160216061138033_ZEBRAK-R3_met.fits;2.43049;26481.4;10.958;0.0853333
20160216061055963_ZEBRAK-R3_snap.fits;2.40848;26460.9;2.15394;0
20160216061200390_ZEBRAK-R3_met.fits;2.71634;26455.1;5.9971;0.0853333
20160216061205766_ZEBRAK-R3_met.fits;2.74054;26496.1;15.1577;0.256
20160216061156038_ZEBRAK-R3_snap.fits;2.7194;26531.2;2.44356;0
20160216061306694_ZEBRAK-R3_met.fits;2.41934;26475.6;16.1085;0.170667
20160216061314886_ZEBRAK-R3_met.fits;1.76706;26469.7;3.60905;0.0853333
20160216061317019_ZEBRAK-R3_met.fits;2.76128;26490.2;14.9657;0.170667
20160216061256113_ZEBRAK-R3_snap.fits;2.46375;26452.1;2.906;0
20160216061356187_ZEBRAK-R3_snap.fits;2.91167;26484.4;2.68937;0
20160216061452593_ZEBRAK-R3_met.fits;2.3072;26487.3;4.77704;0.0853333
20160216061456262_ZEBRAK-R3_snap.fits;2.10058;26493.2;3.01401;0
20160216061601030_ZEBRAK-R3_met.fits;1.75927;26490.2;3.62642;1.62133
20160216061627825_ZEBRAK-R3_met.fits;2.03833;26531.2;4.70529;0.170667
20160216061631579_ZEBRAK-R3_met.fits;1.59717;26545.9;3.2909;0.0853333
20160216061556337_ZEBRAK-R3_snap.fits;2.45315;26510.7;2.66285;0
20160216061709638_ZEBRAK-R3_met.fits;1.85771;26458;3.85186;0.0853333
20160216061747441_ZEBRAK-R3_met.fits;1.69867;26449.2;3.52047;0.0853333
20160216061656411_ZEBRAK-R3_snap.fits;2.61347;26478.5;2.42022;0
20160216061818502_ZEBRAK-R3_met.fits;2.25904;26487.3;4.87222;0.170667
20160216061756486_ZEBRAK-R3_snap.fits;2.55726;26463.9;2.42282;0
20160216061916017_ZEBRAK-R3_met.fits;2.14993;26472.7;6.10378;0.0853333
20160216061856561_ZEBRAK-R3_snap.fits;2.55589;26534.2;2.97815;0
20160216062006449_ZEBRAK-R3_met.fits;2.02646;26481.4;8.90181;0.256
20160216061956635_ZEBRAK-R3_snap.fits;2.57981;26472.7;1.29062;0
20160216062056710_ZEBRAK-R3_snap.fits;2.59391;26545.9;2.17365;0
20160216062244827_ZEBRAK-R3_met.fits;1.81418;26460.9;4.14585;0.0853333
20160216062156785_ZEBRAK-R3_snap.fits;2.55832;26452.1;3.19322;0
20160216062328347_ZEBRAK-R3_met.fits;2.71718;26475.6;5.97203;0.0853333
20160216062345243_ZEBRAK-R3_met.fits;2.12108;26449.2;4.82187;0.0853333
20160216062350705_ZEBRAK-R3_met.fits;1.75403;26455.1;3.74046;0.0853333
20160216062256859_ZEBRAK-R3_snap.fits;1.95423;26458;2.54026;0
20160216062358726_ZEBRAK-R3_met.fits;2.20564;26449.2;6.52475;0.0853333
20160216062408113_ZEBRAK-R3_met.fits;1.93466;26449.2;4.36866;0.0853333
20160216062356934_ZEBRAK-R3_snap.fits;2.26929;26455.1;2.2385;0
20160216062511942_ZEBRAK-R3_met.fits;2.03739;26507.8;11.7129;0.938667
20160216062457009_ZEBRAK-R3_snap.fits;2.34377;26449.2;6.58914;0
20160216062527131_ZEBRAK-R3_met.fits;2.48219;26449.2;6.85672;67.4987
20160216062637361_ZEBRAK-R3_met.fits;2.83697;26543;6.0004;16.128
20160216062557083_ZEBRAK-R3_snap.fits;2.04532;26528.3;2.51276;0
20160216062659633_ZEBRAK-R3_met.fits;2.03724;26545.9;5.34654;49.408
20160216062657158_ZEBRAK-R3_snap.fits;2.4901;26545.9;6.01364;0
20160216062754673_ZEBRAK-R3_met.fits;2.11963;26545.9;4.97575;13.7387
20160216062813275_ZEBRAK-R3_met.fits;2.62257;26545.9;6.25696;5.12
20160216062843569_ZEBRAK-R3_met.fits;2.42797;26545.9;5.68191;2.38933
20160216062851761_ZEBRAK-R3_met.fits;2.44651;26490.2;7.93574;0.0853333
20160216062757233_ZEBRAK-R3_snap.fits;2.55643;26481.4;2.59339;0
20160216062911131_ZEBRAK-R3_met.fits;1.935;26513.7;4.06361;0.170667
20160216062925723_ZEBRAK-R3_met.fits;2.29866;26545.9;6.0262;3.66933
20160216062932209_ZEBRAK-R3_met.fits;2.38219;26545.9;6.18386;0.0853333
20160216062936646_ZEBRAK-R3_met.fits;2.65982;26545.9;5.33957;0.0853333
20160216062941595_ZEBRAK-R3_met.fits;2.10999;26493.2;4.4001;1.024
20160216062951067_ZEBRAK-R3_met.fits;2.24912;26540;4.87479;0.0853333
20160216062857307_ZEBRAK-R3_snap.fits;2.66438;26475.6;2.25106;0
20160216063038854_ZEBRAK-R3_met.fits;2.18565;26504.9;8.58228;0.256
20160216062957382_ZEBRAK-R3_snap.fits;2.25625;26484.4;1.9185;0
20160216063151217_ZEBRAK-R3_met.fits;2.50429;26504.9;6.35697;0.170667
20160216063057457_ZEBRAK-R3_snap.fits;2.61086;26449.2;3.07185;0
20160216063235419_ZEBRAK-R3_met.fits;2.37297;26458;10.1078;0.256
20160216063157531_ZEBRAK-R3_snap.fits;2.05147;26449.2;2.21775;0
20160216063257606_ZEBRAK-R3_snap.fits;2.36804;26487.3;2.23774;0
20160216063359558_ZEBRAK-R3_met.fits;2.26995;26496.1;4.73337;0.0853333
20160216063426609_ZEBRAK-R3_met.fits;2.48454;26513.7;5.5558;0.0853333
20160216063438129_ZEBRAK-R3_met.fits;1.67207;26490.2;3.40552;0.0853333
20160216063357681_ZEBRAK-R3_snap.fits;2.16077;26507.8;2.54488;0
20160216063508251_ZEBRAK-R3_met.fits;1.58692;26478.5;4.24367;0.0853333
20160216063522673_ZEBRAK-R3_met.fits;2.84088;26487.3;5.91133;0.0853333
20160216063457755_ZEBRAK-R3_snap.fits;1.90889;26458;2.39967;0
20160216063613361_ZEBRAK-R3_met.fits;1.78372;26519.5;3.69211;0.0853333
20160216063626075_ZEBRAK-R3_met.fits;1.85481;26490.2;4.41076;0.0853333
20160216063632987_ZEBRAK-R3_met.fits;2.71175;26522.5;10.3332;0.597333
20160216063557830_ZEBRAK-R3_snap.fits;2.4471;26513.7;2.12387;0
20160216063657905_ZEBRAK-R3_snap.fits;2.46744;26487.3;2.32017;0
20160216063757979_ZEBRAK-R3_snap.fits;2.68302;26463.9;2.29303;0
20160216063858054_ZEBRAK-R3_snap.fits;2.34792;26507.8;1.85024;0
20160216063958129_ZEBRAK-R3_met.fits;1.6736;26490.2;3.62378;0.0853333
20160216063958129_ZEBRAK-R3_snap.fits;2.30543;26510.7;2.01468;0
20160216064104859_ZEBRAK-R3_met.fits;1.46101;26528.3;3.27512;0.0853333
20160216064109126_ZEBRAK-R3_met.fits;1.7993;26522.5;4.04513;0.0853333
20160216064122950_ZEBRAK-R3_met.fits;1.86473;26472.7;3.88018;0.0853333
20160216064134982_ZEBRAK-R3_met.fits;1.7442;26463.9;3.50795;0.0853333
20160216064058203_ZEBRAK-R3_snap.fits;2.51176;26496.1;2.23945;0
20160216064159131_ZEBRAK-R3_met.fits;1.605;26504.9;3.25286;0.0853333
20160216064205873_ZEBRAK-R3_met.fits;2.3712;26516.6;5.56365;0.0853333
20160216064214577_ZEBRAK-R3_met.fits;2.47791;26510.7;24.2826;0.170667
20160216064158278_ZEBRAK-R3_snap.fits;2.82442;26484.4;2.4377;0
20160216064319857_ZEBRAK-R3_met.fits;2.51064;26531.2;7.82514;0.0853333
20160216064349382_ZEBRAK-R3_met.fits;3.17102;26504.9;8.64173;0.170667
20160216064352881_ZEBRAK-R3_met.fits;2.24945;26513.7;18.2782;0.170667
20160216064258353_ZEBRAK-R3_snap.fits;2.6287;26452.1;3.05603;0
20160216064426246_ZEBRAK-R3_met.fits;2.20871;26481.4;4.71173;0.0853333
20160216064358427_ZEBRAK-R3_snap.fits;3.30706;26534.2;2.83296;0
20160216064536561_ZEBRAK-R3_met.fits;2.04342;26496.1;7.84322;0.0853333
20160216064458502_ZEBRAK-R3_snap.fits;2.5257;26543;2.02309;0
20160216064602075_ZEBRAK-R3_met.fits;3.02982;26493.2;10.9952;0.170667
20160216064610438_ZEBRAK-R3_met.fits;2.21109;26493.2;4.69404;0.0853333
20160216064558577_ZEBRAK-R3_snap.fits;2.89779;26458;2.03049;0
20160216064659419_ZEBRAK-R3_met.fits;2.15746;26545.9;17.4126;0.170667
20160216064721265_ZEBRAK-R3_met.fits;2.27834;26522.5;5.38965;0.0853333
20160216064658651_ZEBRAK-R3_snap.fits;2.36721;26545.9;2.66677;0
20160216064809649_ZEBRAK-R3_met.fits;2.51533;26490.2;5.51665;0.0853333
20160216064758726_ZEBRAK-R3_snap.fits;2.60202;26458;2.96355;0
20160216064918939_ZEBRAK-R3_met.fits;2.40972;26499;12.0282;0.341333
20160216064951025_ZEBRAK-R3_met.fits;2.78732;26481.4;12.0327;0.0853333
20160216064858801_ZEBRAK-R3_snap.fits;2.48513;26504.9;7.62618;0
20160216064957083_ZEBRAK-R3_met.fits;2.48513;26504.9;7.62618;0.0853333
20160216065005105_ZEBRAK-R3_met.fits;1.98533;26493.2;4.02886;0.0853333
20160216065017137_ZEBRAK-R3_met.fits;1.96775;26540;3.98744;0.0853333
20160216065033606_ZEBRAK-R3_met.fits;1.78765;26513.7;3.93061;0.0853333
20160216065036849_ZEBRAK-R3_met.fits;2.08056;26507.8;4.55703;0.0853333
20160216065041371_ZEBRAK-R3_met.fits;1.99171;26528.3;4.17296;0.0853333
20160216064958875_ZEBRAK-R3_snap.fits;2.0597;26510.7;3.3844;0
20160216065120027_ZEBRAK-R3_met.fits;1.89554;26504.9;3.79641;0.0853333
20160216065123953_ZEBRAK-R3_met.fits;2.05254;26487.3;4.37907;0.0853333
20160216065128987_ZEBRAK-R3_met.fits;2.05308;26487.3;5.04413;0.0853333
20160216065131462_ZEBRAK-R3_met.fits;2.06706;26472.7;4.16481;0.0853333
20160216065149723_ZEBRAK-R3_met.fits;1.63739;26545.9;3.28659;1.19467
20160216065058950_ZEBRAK-R3_snap.fits;2.07289;26478.5;1.94018;0
20160216065207046_ZEBRAK-R3_met.fits;2.3261;26528.3;4.87308;0.0853333
20160216065212507_ZEBRAK-R3_met.fits;1.99939;26525.4;4.55099;1.10933
20160216065221126_ZEBRAK-R3_met.fits;1.70694;26513.7;3.60202;0.0853333
20160216065238278_ZEBRAK-R3_met.fits;1.74343;26519.5;3.59804;0.0853333
20160216065159025_ZEBRAK-R3_snap.fits;2.32429;26516.6;2.02686;0
20160216065259099_ZEBRAK-R3_snap.fits;2.44521;26449.2;2.2049;0
20160216065359174_ZEBRAK-R3_snap.fits;2.61192;26543;2.56303;0
20160216065543878_ZEBRAK-R3_met.fits;2.06158;26502;6.18709;0.0853333
20160216065459249_ZEBRAK-R3_snap.fits;2.39156;26528.3;2.26912;0
20160216065616902_ZEBRAK-R3_met.fits;2.62132;26481.4;7.20591;0.256
20160216065559323_ZEBRAK-R3_snap.fits;2.73658;26510.7;2.80197;0
20160216065659398_ZEBRAK-R3_snap.fits;2.03598;26493.2;1.53493;0
20160216065759473_ZEBRAK-R3_snap.fits;2.49176;26452.1;2.38941;0
20160216065859547_ZEBRAK-R3_snap.fits;2.35231;26531.2;2.42303;0
20160216065959622_ZEBRAK-R3_snap.fits;2.41729;26499;2.33242;0
