#timestamp,LO_Frequency 
1455642015.7,286046998.2
1455642035.6,286046999.6
1455642055.5,286046997.3
1455642075.4,286047002.7
1455642095.4,286047000.9
1455642115.3,286047000.5
1455642135.2,286046994.2
1455642155.1,286047004.1
1455642175.1,286047000.7
1455642176.0,286047000.7
1455642195.0,286046999.0
1455642195.9,286046999.0
1455642215.8,286046996.4
1455642235.8,286047006.2
1455642255.7,286047006.0
1455642275.6,286046995.8
1455642295.5,286047003.8
1455642315.5,286046990.8
1455642335.4,286047005.3
1455642355.3,286046991.7
1455642375.2,286047006.9
1455642395.2,286046997.6
1455642415.1,286047004.6
1455642435.0,286047000.2
1455642436.0,286047000.2
1455642455.9,286046990.6
1455642475.8,286047004.3
1455642495.7,286047004.3
1455642515.7,286046998.6
1455642535.6,286047000.0
1455642555.5,286047001.2
1455642575.4,286047000.5
1455642595.4,286047000.2
1455642615.3,286046998.6
1455642635.2,286046996.5
1455642655.1,286046994.5
1455642675.1,286046999.9
1455642676.0,286046999.9
1455642695.0,286047005.9
1455642695.9,286047005.9
1455642715.8,286047002.2
1455642735.8,286046993.9
1455642755.7,286047002.1
1455642775.6,286046999.7
1455642795.6,286047000.8
1455642815.5,286046998.2
1455642835.4,286047000.5
1455642855.3,286046999.5
1455642875.3,286046996.5
1455642895.2,286047005.5
1455642915.1,286046994.9
1455642935.0,286046999.7
1455642935.9,286046999.7
1455642955.9,286047006.0
1455642975.8,286046998.1
1455642995.7,286047000.3
1455643015.6,286046998.4
1455643035.6,286047001.4
1455643055.5,286047003.5
1455643075.5,286046997.2
1455643095.4,286046996.8
1455643115.3,286047006.1
1455643135.2,286046999.3
1455643155.2,286046997.3
1455643175.1,286046999.8
1455643195.0,286047002.7
1455643196.0,286047002.7
1455643215.9,286046999.3
1455643235.8,286046999.3
1455643255.7,286046999.1
1455643275.7,286046995.1
1455643295.6,286047003.4
1455643315.5,286047001.2
1455643335.4,286046999.0
1455643355.4,286046997.9
1455643375.3,286047001.5
1455643395.2,264475758.6
1455643415.1,309377645.9
1455643435.1,286046995.3
1455643436.0,286046995.3
1455643455.9,286047007.3
1455643475.8,286046998.8
1455643495.8,286047001.2
1455643515.7,286046999.3
1455643535.6,286046999.5
1455643555.5,286046999.3
1455643575.5,286046998.2
1455643595.4,286047001.6
1455643615.3,286046999.7
1455643635.2,286047002.3
1455643655.2,286047000.3
1455643675.1,286046998.2
1455643676.0,286046998.2
1455643695.0,286047004.3
1455643695.9,286047004.3
1455643715.9,286046994.5
1455643735.8,286047000.9
1455643755.7,286047000.6
1455643775.6,286046998.2
1455643795.6,286047000.3
1455643815.5,286047000.5
1455643835.4,286047000.0
1455643855.3,286047000.0
1455643875.3,286046999.8
1455643895.2,286047000.1
1455643915.1,286047000.1
1455643935.0,286047000.2
1455643935.9,286047000.2
1455643955.9,286047000.6
1455643975.8,286046998.2
1455643995.7,286047002.6
1455644015.6,286046998.6
1455644035.6,286046999.8
1455644055.5,286047002.3
1455644075.4,286047001.0
1455644095.3,286046999.0
1455644115.3,286046999.1
1455644135.2,286047000.9
1455644155.1,286046998.2
1455644175.1,286047002.2
1455644176.0,286047002.2
1455644195.9,286046995.1
1455644215.8,286047002.6
1455644235.8,286047000.6
1455644255.7,286046998.3
1455644275.6,286047000.7
1455644295.5,286046999.8
1455644315.5,286047002.4
1455644335.4,286047003.9
1455644355.3,286046995.1
1455644375.2,286047002.7
1455644395.2,286046999.6
1455644415.1,286046998.9
1455644416.0,286046998.9
1455644435.0,286047002.6
1455644435.9,286047002.6
1455644455.9,286046995.8
1455644475.8,286047000.9
1455644495.7,286046998.8
1455644515.7,286046999.4
1455644535.6,286046998.1
1455644555.5,286047001.7
1455644575.4,286046999.8
1455644595.4,286047001.0
1455644615.3,286047000.4
1455644635.2,286047000.2
1455644655.1,286047000.0
1455644675.1,286047007.1
1455644676.0,286047007.1
1455644695.0,286046987.9
1455644695.9,286046987.9
1455644715.8,286047012.3
1455644735.8,286046999.5
1455644755.7,286047000.0
1455644775.6,286047000.8
1455644795.6,286046998.1
1455644815.5,286047001.1
1455644835.4,286046999.1
1455644855.4,286047000.7
1455644875.3,286046998.9
1455644895.2,286047001.1
1455644915.1,286046999.4
1455644935.1,286047002.5
1455644936.0,286047002.5
1455644955.0,286046994.1
1455644955.9,286046994.1
1455644975.9,286047007.2
1455644995.8,286046998.6
1455645015.7,286046999.7
1455645035.6,286047000.1
1455645055.6,286046999.7
1455645075.5,286047000.2
1455645095.4,286047002.2
1455645115.3,286046998.9
1455645135.3,286047000.6
1455645155.2,286047000.3
1455645175.1,286047000.8
1455645195.0,286046998.7
1455645195.9,286046998.7
1455645215.9,286047002.7
1455645235.8,286047000.8
1455645255.7,286046996.7
1455645275.7,286047002.6
1455645295.6,286047001.1
1455645315.5,286046999.5
1455645335.4,286046999.6
1455645355.4,286046998.3
1455645375.3,286047002.6
1455645395.2,286047000.9
1455645415.1,286047000.4
1455645435.1,286046999.4
1455645436.0,286046999.4
1455645455.0,286046999.7
1455645455.9,286046999.7
1455645475.8,286047002.6
1455645495.8,286046998.7
1455645515.7,286046999.7
1455645535.6,286047001.2
1455645555.6,286046999.3
1455645575.5,286047000.9
1455645595.4,286046998.8
