# file name; noise; peak f.; mag.; duration
20160216120019889_ZEBRAK-R3_met.fits;1.96106;26449.2;4.31844;16.2133
20160216120038918_ZEBRAK-R3_met.fits;2.50123;26449.2;7.53801;3.072
20160216120046427_ZEBRAK-R3_met.fits;2.40427;26449.2;5.82224;9.81333
20160216120102726_ZEBRAK-R3_met.fits;2.68021;26452.1;6.03155;7.424
20160216120022022_ZEBRAK-R3_snap.fits;2.76432;26513.7;7.23659;0
20160216120116294_ZEBRAK-R3_met.fits;2.43654;26545.9;6.95548;20.6507
20160216120143515_ZEBRAK-R3_met.fits;2.45682;26545.9;5.18357;12.288
20160216120122097_ZEBRAK-R3_snap.fits;2.56683;26516.6;6.50773;0
20160216120210054_ZEBRAK-R3_met.fits;2.47635;26545.9;7.89462;16.5547
20160216120233862_ZEBRAK-R3_met.fits;2.56908;26545.9;6.49658;16.0427
20160216120314395_ZEBRAK-R3_met.fits;2.37229;26493.2;4.75591;0.170667
20160216120222171_ZEBRAK-R3_snap.fits;2.57247;26537.1;2.22126;0
20160216120348187_ZEBRAK-R3_met.fits;2.0228;26499;5.85442;0.0853333
20160216120322246_ZEBRAK-R3_snap.fits;2.48314;26525.4;2.33877;0
20160216120438107_ZEBRAK-R3_met.fits;2.4206;26543;5.12413;0.938667
20160216120445019_ZEBRAK-R3_met.fits;2.16582;26513.7;6.28604;0.426667
20160216120422321_ZEBRAK-R3_snap.fits;2.11842;26487.3;1.91076;0
20160216120528198_ZEBRAK-R3_met.fits;1.93531;26463.9;4.12551;0.0853333
20160216120601137_ZEBRAK-R3_met.fits;2.60495;26499;29.4377;0.170667
20160216120522395_ZEBRAK-R3_snap.fits;1.8584;26516.6;3.10571;0
20160216120626310_ZEBRAK-R3_met.fits;2.6415;26463.9;6.88932;0.0853333
20160216120633393_ZEBRAK-R3_met.fits;1.51813;26472.7;3.05155;0.0853333
20160216120622470_ZEBRAK-R3_snap.fits;2.28496;26496.1;2.14935;0
20160216120737307_ZEBRAK-R3_met.fits;1.99175;26493.2;3.99237;0.0853333
20160216120722545_ZEBRAK-R3_snap.fits;2.03017;26466.8;1.6989;0
20160216120822619_ZEBRAK-R3_snap.fits;2.57689;26507.8;2.11914;0
20160216120922694_ZEBRAK-R3_snap.fits;2.60127;26525.4;2.34541;0
20160216121022769_ZEBRAK-R3_snap.fits;2.1398;26504.9;1.31754;0
20160216121126598_ZEBRAK-R3_met.fits;1.55896;26502;4.62894;0.0853333
20160216121140081_ZEBRAK-R3_met.fits;2.16437;26502;6.56628;0.0853333
20160216121144433_ZEBRAK-R3_met.fits;1.66399;26540;3.50698;0.0853333
20160216121205083_ZEBRAK-R3_met.fits;2.31841;26452.1;5.61223;0.0853333
20160216121122843_ZEBRAK-R3_snap.fits;2.10714;26545.9;2.41616;0
20160216121220017_ZEBRAK-R3_met.fits;2.22905;26475.6;5.89882;0.0853333
20160216121304902_ZEBRAK-R3_met.fits;3.17092;26487.3;15.38;0.170667
20160216121222918_ZEBRAK-R3_snap.fits;2.24952;26475.6;2.34781;0
20160216121338779_ZEBRAK-R3_met.fits;2.86321;26499;6.87777;5.03467
20160216121349873_ZEBRAK-R3_met.fits;2.47775;26537.1;6.8831;1.19467
20160216121322993_ZEBRAK-R3_snap.fits;2.28536;26534.2;2.31505;0
20160216121436379_ZEBRAK-R3_met.fits;2.47504;26481.4;5.58888;0.0853333
20160216121450459_ZEBRAK-R3_met.fits;2.11968;26490.2;7.00053;0.170667
20160216121423067_ZEBRAK-R3_snap.fits;2.78436;26537.1;2.213;0
20160216121523142_ZEBRAK-R3_snap.fits;2.20194;26475.6;2.27578;0
20160216121719366_ZEBRAK-R3_met.fits;2.14445;26545.9;5.62583;0.256
20160216121623217_ZEBRAK-R3_snap.fits;2.30696;26519.5;1.92732;0
20160216121751878_ZEBRAK-R3_met.fits;2.55448;26507.8;10.4967;0.170667
20160216121723291_ZEBRAK-R3_snap.fits;2.9327;26510.7;2.44757;0
20160216121835654_ZEBRAK-R3_met.fits;2.15995;26481.4;5.67607;0.341333
20160216121907483_ZEBRAK-R3_met.fits;2.38141;26534.2;5.90128;0.0853333
20160216121823366_ZEBRAK-R3_snap.fits;2.91206;26534.2;2.90365;0
20160216122012081_ZEBRAK-R3_met.fits;2.52173;26504.9;6.02647;0.0853333
20160216121923441_ZEBRAK-R3_snap.fits;2.26372;26545.9;1.76268;0
20160216122023515_ZEBRAK-R3_snap.fits;1.89994;26507.8;1.64112;0
20160216122130929_ZEBRAK-R3_met.fits;2.25267;26502;4.63531;0.0853333
20160216122123590_ZEBRAK-R3_snap.fits;1.67091;26499;2.19615;0
20160216122228529_ZEBRAK-R3_met.fits;1.51438;26490.2;3.63871;0.0853333
20160216122254129_ZEBRAK-R3_met.fits;1.78323;26504.9;3.7145;0.0853333
20160216122223665_ZEBRAK-R3_snap.fits;2.6257;26478.5;2.27932;0
20160216122334662_ZEBRAK-R3_met.fits;2.15344;26478.5;4.41049;35.584
20160216122323739_ZEBRAK-R3_snap.fits;2.29409;26534.2;1.82654;0
20160216122509297_ZEBRAK-R3_met.fits;2.23891;26490.2;8.37561;0.170667
20160216122423814_ZEBRAK-R3_snap.fits;1.91334;26449.2;2.37532;0
20160216122533361_ZEBRAK-R3_met.fits;3.09887;26490.2;12.7785;0.341333
20160216122523889_ZEBRAK-R3_snap.fits;2.59065;26510.7;2.10982;0
20160216122623963_ZEBRAK-R3_snap.fits;2.35655;26496.1;1.97882;0
20160216122818395_ZEBRAK-R3_met.fits;1.54247;26545.9;3.41933;0.0853333
20160216122724038_ZEBRAK-R3_snap.fits;2.28439;26463.9;3.24364;0
20160216122834865_ZEBRAK-R3_met.fits;2.67333;26496.1;5.61985;0.0853333
20160216122824113_ZEBRAK-R3_snap.fits;2.35381;26472.7;1.82108;0
20160216122924187_ZEBRAK-R3_snap.fits;2.31532;26487.3;1.63379;0
20160216123119814_ZEBRAK-R3_met.fits;2.92691;26484.4;6.26577;0.0853333
20160216123024262_ZEBRAK-R3_snap.fits;2.47101;26507.8;2.17657;0
20160216123137307_ZEBRAK-R3_met.fits;1.50776;26493.2;3.04188;0.0853333
20160216123124337_ZEBRAK-R3_snap.fits;2.2453;26507.8;2.22918;0
20160216123259483_ZEBRAK-R3_met.fits;1.78453;26516.6;4.0688;0.0853333
20160216123224411_ZEBRAK-R3_snap.fits;2.58603;26507.8;1.98138;0
20160216123321755_ZEBRAK-R3_met.fits;1.99773;26537.1;4.74703;0.0853333
20160216123340443_ZEBRAK-R3_met.fits;1.71734;26449.2;3.74059;0.0853333
20160216123324486_ZEBRAK-R3_snap.fits;2.36212;26493.2;3.08995;0
20160216123424561_ZEBRAK-R3_snap.fits;2.40556;26499;2.25534;0
20160216123524635_ZEBRAK-R3_snap.fits;2.38447;26504.9;1.91494;0
20160216123650907_ZEBRAK-R3_met.fits;1.71761;26502;11.1896;0.170667
20160216123624710_ZEBRAK-R3_snap.fits;2.86396;26519.5;3.10888;0
20160216123724785_ZEBRAK-R3_snap.fits;2.03903;26466.8;2.4026;0
20160216123824603_ZEBRAK-R3_met.fits;2.66487;26507.8;7.33839;0.170667
20160216123847985_ZEBRAK-R3_met.fits;2.58524;26487.3;21.4475;0.426667
20160216123919473_ZEBRAK-R3_met.fits;2.32005;26487.3;5.7081;0.768
20160216123824859_ZEBRAK-R3_snap.fits;2.65992;26466.8;2.39947;0
20160216123924934_ZEBRAK-R3_snap.fits;2.67707;26463.9;2.57158;0
20160216124025009_ZEBRAK-R3_snap.fits;2.63166;26516.6;2.33548;0
20160216124127985_ZEBRAK-R3_met.fits;1.63556;26455.1;3.86383;0.0853333
20160216124125083_ZEBRAK-R3_snap.fits;2.72668;26484.4;2.51172;0
20160216124257755_ZEBRAK-R3_met.fits;1.6506;26487.3;3.87579;0.0853333
20160216124306203_ZEBRAK-R3_met.fits;1.85959;26502;4.11579;0.682667
20160216124309019_ZEBRAK-R3_met.fits;2.00917;26522.5;4.13246;0.0853333
20160216124316102_ZEBRAK-R3_met.fits;1.86667;26463.9;4.08542;0.0853333
20160216124225158_ZEBRAK-R3_snap.fits;2.26588;26463.9;2.76791;0
20160216124326683_ZEBRAK-R3_met.fits;1.98519;26484.4;4.00867;0.0853333
20160216124330609_ZEBRAK-R3_met.fits;1.98585;26490.2;4.13082;0.0853333
20160216124333339_ZEBRAK-R3_met.fits;1.52437;26513.7;3.15458;4.18133
20160216124341617_ZEBRAK-R3_met.fits;2.66956;26499;5.61005;0.597333
20160216124353563_ZEBRAK-R3_met.fits;1.75028;26545.9;3.67547;0.0853333
20160216124355697_ZEBRAK-R3_met.fits;1.83869;26545.9;4.05738;1.536
20160216124408667_ZEBRAK-R3_met.fits;1.79832;26478.5;3.61786;2.048
20160216124325233_ZEBRAK-R3_snap.fits;2.33415;26519.5;1.77498;0
20160216124454065_ZEBRAK-R3_met.fits;1.98591;26513.7;4.38749;0.0853333
20160216124459441_ZEBRAK-R3_met.fits;2.17871;26543;4.63792;1.536
20160216124425307_ZEBRAK-R3_snap.fits;2.49286;26469.7;2.01502;0
20160216124525979_ZEBRAK-R3_met.fits;2.11943;26496.1;6.10657;0.0853333
20160216124612913_ZEBRAK-R3_met.fits;2.84881;26510.7;6.23993;0.256
20160216124525382_ZEBRAK-R3_snap.fits;2.05989;26507.8;3.10836;0
20160216124644486_ZEBRAK-R3_met.fits;2.21358;26478.5;5.0223;0.0853333
20160216124706502_ZEBRAK-R3_met.fits;2.67932;26466.8;6.99997;0.0853333
20160216124625457_ZEBRAK-R3_snap.fits;2.80939;26490.2;1.99107;0
20160216124725531_ZEBRAK-R3_snap.fits;2.17695;26484.4;2.19029;0
20160216124849585_ZEBRAK-R3_met.fits;2.75487;26493.2;8.47684;0.0853333
20160216124853851_ZEBRAK-R3_met.fits;2.25958;26499;6.47278;0.0853333
20160216124911857_ZEBRAK-R3_met.fits;2.27914;26455.1;4.81019;0.0853333
20160216124825606_ZEBRAK-R3_snap.fits;2.17174;26540;3.61479;0
20160216124925681_ZEBRAK-R3_snap.fits;2.28779;26463.9;2.83884;0
20160216125025755_ZEBRAK-R3_snap.fits;2.50464;26481.4;2.46237;0
20160216125202182_ZEBRAK-R3_met.fits;2.58541;26510.7;10.6379;0.170667
20160216125125830_ZEBRAK-R3_snap.fits;2.47024;26534.2;2.28225;0
20160216125227185_ZEBRAK-R3_met.fits;2.37421;26499;14.039;0.170667
20160216125312838_ZEBRAK-R3_met.fits;2.08526;26493.2;6.65772;0.170667
20160216125225905_ZEBRAK-R3_snap.fits;2.4652;26502;2.03194;0
20160216125334854_ZEBRAK-R3_met.fits;2.67713;26475.6;7.75516;0.170667
20160216125347142_ZEBRAK-R3_met.fits;2.20613;26469.7;4.54945;0.0853333
20160216125412913_ZEBRAK-R3_met.fits;1.84089;26513.7;5.93183;0.0853333
20160216125325979_ZEBRAK-R3_snap.fits;2.75569;26499;2.20341;0
20160216125426054_ZEBRAK-R3_met.fits;2.33604;26469.7;5.31395;0.0853333
20160216125451995_ZEBRAK-R3_met.fits;2.07205;26487.3;20.0081;0.170667
20160216125426054_ZEBRAK-R3_snap.fits;2.27736;26452.1;1.73834;0
20160216125549083_ZEBRAK-R3_met.fits;2.10502;26504.9;4.94174;0.170667
20160216125526129_ZEBRAK-R3_snap.fits;3.68816;26522.5;3.0359;0
20160216125626203_ZEBRAK-R3_snap.fits;1.91692;26531.2;2.18376;0
20160216125749830_ZEBRAK-R3_met.fits;2.27908;26540;5.38412;0.170667
20160216125726278_ZEBRAK-R3_snap.fits;2.05884;26537.1;1.84816;0
20160216125903899_ZEBRAK-R3_met.fits;2.23184;26525.4;8.67782;0.0853333
20160216125826353_ZEBRAK-R3_snap.fits;2.31513;26528.3;1.41346;0
20160216125951003_ZEBRAK-R3_met.fits;2.25953;26504.9;8.7841;0.256
20160216125926427_ZEBRAK-R3_snap.fits;2.40388;26458;2.5753;0
