# file name; noise; peak f.; mag.; duration
20160216220011339_ZEBRAK-R3_met.fits;2.54539;26449.2;5.11839;8.10667
20160216220017825_ZEBRAK-R3_snap.fits;3.00404;26472.7;6.92226;0
20160216220025163_ZEBRAK-R3_met.fits;2.4439;26455.1;5.80062;66.1333
20160216220117899_ZEBRAK-R3_snap.fits;2.3236;26484.4;6.43558;0
20160216220134795_ZEBRAK-R3_met.fits;2.37505;26452.1;6.99014;62.3787
20160216220241697_ZEBRAK-R3_met.fits;2.68908;26545.9;6.06346;4.94933
20160216220217974_ZEBRAK-R3_snap.fits;1.81951;26545.9;6.12154;0
20160216220250998_ZEBRAK-R3_met.fits;2.66028;26545.9;6.69719;26.88
20160216220328715_ZEBRAK-R3_met.fits;2.12504;26545.9;7.13887;10.6667
20160216220353633_ZEBRAK-R3_met.fits;1.99766;26537.1;4.88095;10.8373
20160216220318049_ZEBRAK-R3_snap.fits;2.19291;26504.9;6.87139;0
20160216220407798_ZEBRAK-R3_met.fits;2.66767;26543;6.14544;32.0853
20160216220450038_ZEBRAK-R3_met.fits;1.85733;26543;3.82517;5.20533
20160216220457462_ZEBRAK-R3_met.fits;2.48141;26545.9;5.18981;0.0853333
20160216220508043_ZEBRAK-R3_met.fits;2.82425;26545.9;6.73463;2.13333
20160216220418123_ZEBRAK-R3_snap.fits;2.37152;26513.7;1.87246;0
20160216220539446_ZEBRAK-R3_met.fits;1.82755;26469.7;3.92467;0.0853333
20160216220518198_ZEBRAK-R3_snap.fits;2.79645;26455.1;1.89931;0
20160216220618273_ZEBRAK-R3_snap.fits;2.59124;26478.5;2.23709;0
20160216220718347_ZEBRAK-R3_snap.fits;2.78312;26528.3;2.80778;0
20160216220818422_ZEBRAK-R3_snap.fits;2.10236;26502;2.78599;0
20160216220939659_ZEBRAK-R3_met.fits;1.83389;26522.5;3.83994;0.0853333
20160216220918497_ZEBRAK-R3_snap.fits;2.50973;26528.3;2.15994;0
20160216221036235_ZEBRAK-R3_met.fits;1.71838;26502;3.45501;0.0853333
20160216221018571_ZEBRAK-R3_snap.fits;3.06495;26452.1;2.80035;0
20160216221134177_ZEBRAK-R3_met.fits;2.33412;26519.5;4.80751;0.256
20160216221141771_ZEBRAK-R3_met.fits;1.97947;26545.9;4.05541;0.0853333
20160216221118646_ZEBRAK-R3_snap.fits;2.45784;26490.2;2.83441;0
20160216221227510_ZEBRAK-R3_met.fits;2.51066;26493.2;8.53075;0.170667
20160216221218721_ZEBRAK-R3_snap.fits;2.28645;26507.8;2.2859;0
20160216221346187_ZEBRAK-R3_met.fits;1.91193;26516.6;9.08149;0.170667
20160216221318795_ZEBRAK-R3_snap.fits;1.84478;26507.8;2.27093;0
20160216221503841_ZEBRAK-R3_met.fits;2.78583;26504.9;5.5768;0.0853333
20160216221509473_ZEBRAK-R3_met.fits;2.60383;26481.4;5.8891;0.768
20160216221418870_ZEBRAK-R3_snap.fits;2.51011;26481.4;2.05424;0
20160216221601270_ZEBRAK-R3_met.fits;1.94469;26534.2;4.1534;0.0853333
20160216221518945_ZEBRAK-R3_snap.fits;2.8676;26540;2.64163;0
20160216221620043_ZEBRAK-R3_met.fits;2.30246;26493.2;5.38158;0.0853333
20160216221619019_ZEBRAK-R3_snap.fits;2.299;26502;2.63344;0
20160216221719094_ZEBRAK-R3_snap.fits;2.40326;26463.9;2.63138;0
20160216221834699_ZEBRAK-R3_met.fits;2.54875;26504.9;5.46264;0.0853333
20160216221851766_ZEBRAK-R3_met.fits;2.78574;26499;7.24538;0.256
20160216221819169_ZEBRAK-R3_snap.fits;2.75147;26466.8;2.65407;0
20160216221940491_ZEBRAK-R3_met.fits;2.22841;26545.9;7.91271;15.1893
20160216221919243_ZEBRAK-R3_snap.fits;2.62687;26487.3;1.93084;0
20160216221957729_ZEBRAK-R3_met.fits;2.65139;26543;6.67467;20.0533
20160216222047478_ZEBRAK-R3_met.fits;2.95044;26545.9;6.18588;15.5307
20160216222107702_ZEBRAK-R3_met.fits;2.52724;26545.9;5.13605;0.170667
20160216222019318_ZEBRAK-R3_snap.fits;2.53987;26510.7;6.60705;0
20160216222110177_ZEBRAK-R3_met.fits;1.85609;26545.9;5.23027;12.2027
20160216222127841_ZEBRAK-R3_met.fits;2.33267;26449.2;6.59271;0.170667
20160216222131937_ZEBRAK-R3_met.fits;1.97686;26507.8;15.9479;0.170667
20160216222208801_ZEBRAK-R3_met.fits;1.3985;26481.4;3.13328;0.0853333
20160216222212214_ZEBRAK-R3_met.fits;2.34143;26496.1;5.9717;0.0853333
20160216222119393_ZEBRAK-R3_snap.fits;2.26763;26522.5;2.57609;0
20160216222219467_ZEBRAK-R3_snap.fits;3.57353;26516.6;2.10636;0
20160216222342838_ZEBRAK-R3_met.fits;1.68907;26484.4;3.50731;0.0853333
20160216222414838_ZEBRAK-R3_met.fits;2.70566;26463.9;7.94988;0.170667
20160216222319542_ZEBRAK-R3_snap.fits;2.57244;26528.3;2.10651;0
20160216222426785_ZEBRAK-R3_met.fits;2.8693;26504.9;28.6173;0.597333
20160216222442827_ZEBRAK-R3_met.fits;2.73142;26504.9;9.60323;0.0853333
20160216222419617_ZEBRAK-R3_snap.fits;2.21353;26481.4;2.01283;0
20160216222557238_ZEBRAK-R3_met.fits;2.37064;26507.8;4.91926;0.0853333
20160216222606369_ZEBRAK-R3_met.fits;2.85854;26469.7;8.6139;0.341333
20160216222519691_ZEBRAK-R3_snap.fits;2.40361;26493.2;1.97856;0
20160216222619766_ZEBRAK-R3_snap.fits;2.7558;26475.6;2.30241;0
20160216222719841_ZEBRAK-R3_snap.fits;2.4491;26490.2;2.11081;0
20160216222830070_ZEBRAK-R3_met.fits;1.8938;26543;4.08629;0.0853333
20160216222819915_ZEBRAK-R3_snap.fits;3.40469;26519.5;1.97784;0
20160216222927243_ZEBRAK-R3_met.fits;2.82126;26490.2;8.54437;0.0853333
20160216222919990_ZEBRAK-R3_snap.fits;2.82804;26458;2.42015;0
20160216223020065_ZEBRAK-R3_snap.fits;2.66092;26460.9;1.84111;0
20160216223137803_ZEBRAK-R3_met.fits;1.84317;26460.9;3.70866;0.0853333
20160216223158881_ZEBRAK-R3_met.fits;2.5018;26449.2;6.61355;8.96
20160216223120139_ZEBRAK-R3_snap.fits;2.28835;26540;1.67244;0
20160216223214326_ZEBRAK-R3_met.fits;2.4774;26449.2;6.17623;3.584
20160216223228235_ZEBRAK-R3_met.fits;2.23327;26449.2;6.22211;19.7973
20160216223302710_ZEBRAK-R3_met.fits;2.70158;26496.1;10.9038;0.170667
20160216223220214_ZEBRAK-R3_snap.fits;2.25309;26475.6;1.94902;0
20160216223316278_ZEBRAK-R3_met.fits;2.22872;26449.2;6.0588;56.7467
20160216223320289_ZEBRAK-R3_snap.fits;2.21899;26496.1;1.86533;0
20160216223429323_ZEBRAK-R3_met.fits;2.58863;26449.2;6.46497;1.62133
20160216223435041_ZEBRAK-R3_met.fits;1.91914;26510.7;5.89595;0.0853333
20160216223420363_ZEBRAK-R3_snap.fits;2.23117;26516.6;7.44983;0
20160216223520438_ZEBRAK-R3_snap.fits;2.28733;26496.1;8.14479;0
20160216223437259_ZEBRAK-R3_met.fits;2.24468;26449.2;7.34325;130.56
20160216223620513_ZEBRAK-R3_snap.fits;2.08218;26510.7;5.7266;0
20160216223707105_ZEBRAK-R3_met.fits;2.77285;26545.9;6.43835;44.288
20160216223720587_ZEBRAK-R3_snap.fits;2.85216;26487.3;3.05333;0
20160216223823051_ZEBRAK-R3_met.fits;2.58451;26545.9;7.22714;1.10933
20160216223829025_ZEBRAK-R3_met.fits;2.56561;26545.9;6.53676;18.432
20160216223857697_ZEBRAK-R3_met.fits;2.4211;26545.9;6.4883;1.536
20160216223916897_ZEBRAK-R3_met.fits;2.76967;26525.4;15.4879;0.170667
20160216223820662_ZEBRAK-R3_snap.fits;2.37054;26455.1;2.48082;0
20160216223942497_ZEBRAK-R3_met.fits;2.36553;26496.1;6.7492;0.0853333
20160216223920737_ZEBRAK-R3_snap.fits;2.70708;26502;1.93689;0
20160216224019446_ZEBRAK-R3_met.fits;2.79819;26510.7;6.33313;0.0853333
20160216224020811_ZEBRAK-R3_snap.fits;2.13938;26528.3;1.24953;0
20160216224120886_ZEBRAK-R3_snap.fits;1.81419;26449.2;2.32471;0
20160216224220961_ZEBRAK-R3_snap.fits;2.4884;26472.7;1.61279;0
20160216224356022_ZEBRAK-R3_met.fits;2.42697;26499;7.43571;0.256
20160216224321035_ZEBRAK-R3_snap.fits;2.53895;26516.6;2.71198;0
20160216224421110_ZEBRAK-R3_snap.fits;1.65042;26490.2;1.83374;0
20160216224557110_ZEBRAK-R3_met.fits;2.46418;26510.7;5.20954;0.0853333
20160216224521185_ZEBRAK-R3_snap.fits;2.00688;26510.7;2.05435;0
20160216224621259_ZEBRAK-R3_snap.fits;2.19142;26487.3;2.52861;0
20160216224736438_ZEBRAK-R3_met.fits;2.42796;26507.8;10.4454;0.256
20160216224721334_ZEBRAK-R3_snap.fits;2.51604;26496.1;3.45416;0
20160216224818763_ZEBRAK-R3_met.fits;2.53611;26504.9;5.99436;0.0853333
20160216224821409_ZEBRAK-R3_snap.fits;2.10526;26519.5;2.57186;0
20160216224925409_ZEBRAK-R3_met.fits;2.13101;26499;10.6058;0.597333
20160216224921483_ZEBRAK-R3_snap.fits;2.69478;26481.4;2.29817;0
20160216225030091_ZEBRAK-R3_met.fits;2.88561;26507.8;9.52256;0.170667
20160216225021558_ZEBRAK-R3_snap.fits;1.94693;26507.8;1.73676;0
20160216225158411_ZEBRAK-R3_met.fits;2.46945;26507.8;8.71815;0.0853333
20160216225121633_ZEBRAK-R3_snap.fits;2.5747;26466.8;2.59709;0
20160216225308470_ZEBRAK-R3_met.fits;2.65606;26510.7;6.25162;0.426667
20160216225221707_ZEBRAK-R3_snap.fits;2.3571;26493.2;2.08157;0
20160216225321782_ZEBRAK-R3_snap.fits;2.19229;26496.1;2.67679;0
20160216225441142_ZEBRAK-R3_met.fits;2.74873;26516.6;6.93356;0.0853333
20160216225506742_ZEBRAK-R3_met.fits;2.45521;26545.9;7.49364;4.096
20160216225421857_ZEBRAK-R3_snap.fits;2.09769;26537.1;8.33351;0
20160216225514934_ZEBRAK-R3_met.fits;1.84282;26545.9;5.00408;23.296
20160216225543265_ZEBRAK-R3_met.fits;2.34756;26545.9;4.85718;1.024
20160216225547019_ZEBRAK-R3_met.fits;1.94631;26545.9;7.46277;4.52267
20160216225521931_ZEBRAK-R3_snap.fits;2.82663;26478.5;7.33062;0
20160216225556662_ZEBRAK-R3_met.fits;2.04146;26545.9;5.27955;36.9493
20160216225658785_ZEBRAK-R3_met.fits;2.39729;26452.1;6.63854;4.01067
20160216225622006_ZEBRAK-R3_snap.fits;3.04262;26452.1;2.5387;0
20160216225740342_ZEBRAK-R3_met.fits;2.32468;26519.5;10.7308;0.256
20160216225722081_ZEBRAK-R3_snap.fits;2.82878;26493.2;2.18257;0
20160216225852449_ZEBRAK-R3_met.fits;2.27647;26510.7;5.84267;0.0853333
20160216225822155_ZEBRAK-R3_snap.fits;2.73587;26519.5;1.64216;0
20160216225919670_ZEBRAK-R3_met.fits;2.33648;26513.7;34.7148;0.341333
20160216225931361_ZEBRAK-R3_met.fits;3.0889;26522.5;9.46769;0.170667
20160216225922230_ZEBRAK-R3_snap.fits;2.21246;26510.7;2.05893;0
