# file name; noise; peak f.; mag.; duration
20160216140030982_ZEBRAK-R3_snap.fits;2.04041;26449.2;2.78053;0
20160216140156827_ZEBRAK-R3_met.fits;2.14404;26507.8;4.70123;0.426667
20160216140131057_ZEBRAK-R3_snap.fits;2.0708;26519.5;2.86467;0
20160216140302193_ZEBRAK-R3_met.fits;2.30518;26469.7;4.85108;0.0853333
20160216140231131_ZEBRAK-R3_snap.fits;1.90114;26484.4;2.39327;0
20160216140331206_ZEBRAK-R3_snap.fits;2.05271;26499;2.17397;0
20160216140437766_ZEBRAK-R3_met.fits;1.70161;26475.6;4.04872;1.96267
20160216140453723_ZEBRAK-R3_met.fits;2.1993;26493.2;4.60397;0.597333
20160216140526321_ZEBRAK-R3_met.fits;2.10715;26478.5;4.36013;0.0853333
20160216140431281_ZEBRAK-R3_snap.fits;2.26631;26516.6;2.56423;0
20160216140536817_ZEBRAK-R3_met.fits;2.12135;26504.9;4.29724;1.87733
20160216140608731_ZEBRAK-R3_met.fits;2.11923;26484.4;7.69252;0.341333
20160216140626054_ZEBRAK-R3_met.fits;1.80178;26452.1;4.71694;0.170667
20160216140531355_ZEBRAK-R3_snap.fits;2.34648;26490.2;3.80065;0
20160216140632027_ZEBRAK-R3_met.fits;1.91472;26463.9;4.14948;0.0853333
20160216140645169_ZEBRAK-R3_met.fits;1.77696;26545.9;4.54799;0.512
20160216140652166_ZEBRAK-R3_met.fits;1.91217;26499;4.02083;0.426667
20160216140631430_ZEBRAK-R3_snap.fits;2.22222;26475.6;2.21202;0
20160216140750363_ZEBRAK-R3_met.fits;1.54217;26545.9;3.87727;0.0853333
20160216140801201_ZEBRAK-R3_met.fits;1.81874;26545.9;3.68279;0.0853333
20160216140815281_ZEBRAK-R3_met.fits;2.1605;26545.9;5.73463;3.84
20160216140731505_ZEBRAK-R3_snap.fits;2.26973;26455.1;2.17173;0
20160216140831579_ZEBRAK-R3_snap.fits;2.55867;26502;2.28667;0
20160216140929691_ZEBRAK-R3_met.fits;2.41684;26504.9;8.00724;0.170667
20160216141026609_ZEBRAK-R3_met.fits;1.51062;26487.3;3.18851;0.0853333
20160216140931654_ZEBRAK-R3_snap.fits;2.72781;26543;2.06223;0
20160216141040091_ZEBRAK-R3_met.fits;2.29379;26507.8;10.2726;0.512
20160216141031729_ZEBRAK-R3_snap.fits;2.57076;26490.2;2.51273;0
20160216141224198_ZEBRAK-R3_met.fits;2.18001;26513.7;4.82675;2.13333
20160216141131803_ZEBRAK-R3_snap.fits;2.66123;26507.8;2.52277;0
20160216141234182_ZEBRAK-R3_met.fits;2.16982;26502;4.88345;2.21867
20160216141247579_ZEBRAK-R3_met.fits;1.85346;26537.1;3.7461;0.0853333
20160216141231878_ZEBRAK-R3_snap.fits;2.62663;26507.8;3.0266;0
20160216141331953_ZEBRAK-R3_snap.fits;2.68611;26493.2;1.46665;0
20160216141443718_ZEBRAK-R3_met.fits;2.37603;26510.7;9.21605;0.341333
20160216141432027_ZEBRAK-R3_snap.fits;2.79938;26484.4;1.95777;0
20160216141532102_ZEBRAK-R3_snap.fits;2.06335;26525.4;2.13343;0
20160216141715867_ZEBRAK-R3_met.fits;1.51575;26507.8;3.4129;0.0853333
20160216141632177_ZEBRAK-R3_snap.fits;1.69291;26466.8;2.22038;0
20160216141745222_ZEBRAK-R3_met.fits;2.04063;26499;4.10097;0.0853333
20160216141748038_ZEBRAK-R3_met.fits;1.83372;26499;4.41549;0.0853333
20160216141732251_ZEBRAK-R3_snap.fits;3.18302;26460.9;1.73604;0
20160216141832326_ZEBRAK-R3_snap.fits;2.5464;26449.2;3.3493;0
20160216141932401_ZEBRAK-R3_snap.fits;2.89194;26478.5;2.61591;0
20160216142032475_ZEBRAK-R3_snap.fits;2.78714;26490.2;2.13329;0
20160216142132550_ZEBRAK-R3_snap.fits;2.77113;26534.2;2.12046;0
20160216142240219_ZEBRAK-R3_met.fits;2.66064;26487.3;5.54807;0.256
20160216142232625_ZEBRAK-R3_snap.fits;2.03707;26449.2;2.13236;0
20160216142332699_ZEBRAK-R3_snap.fits;2.06328;26475.6;1.67799;0
20160216142432774_ZEBRAK-R3_snap.fits;2.50135;26455.1;2.40199;0
20160216142539419_ZEBRAK-R3_met.fits;2.61921;26496.1;8.17123;0.0853333
20160216142626353_ZEBRAK-R3_met.fits;1.49563;26460.9;3.42697;0.0853333
20160216142532849_ZEBRAK-R3_snap.fits;2.71184;26466.8;2.27145;0
20160216142719259_ZEBRAK-R3_met.fits;1.95253;26478.5;4.00488;1.19467
20160216142724379_ZEBRAK-R3_met.fits;2.17633;26466.8;4.48035;0.0853333
20160216142726427_ZEBRAK-R3_met.fits;2.8541;26499;6.08699;0.0853333
20160216142632923_ZEBRAK-R3_snap.fits;2.28369;26455.1;3.38415;0
20160216142729158_ZEBRAK-R3_met.fits;2.31706;26460.9;4.81599;24.2347
20160216142755611_ZEBRAK-R3_met.fits;2.49346;26519.5;5.2748;8.10667
20160216142805937_ZEBRAK-R3_met.fits;2.35857;26458;5.12748;7.59467
20160216142819931_ZEBRAK-R3_met.fits;1.99994;26455.1;4.34813;1.87733
20160216142824369_ZEBRAK-R3_met.fits;2.1873;26458;4.88681;0.170667
20160216142732998_ZEBRAK-R3_snap.fits;2.24859;26496.1;3.49516;0
20160216142826758_ZEBRAK-R3_met.fits;1.7926;26455.1;4.6624;9.216
20160216142844422_ZEBRAK-R3_met.fits;2.22299;26481.4;4.67515;0.768
20160216142847153_ZEBRAK-R3_met.fits;1.84355;26502;4.73427;3.41333
20160216142853723_ZEBRAK-R3_met.fits;2.39439;26522.5;5.31213;8.36267
20160216142905414_ZEBRAK-R3_met.fits;1.88073;26478.5;4.12841;6.31467
20160216142914289_ZEBRAK-R3_met.fits;1.94575;26540;4.93171;11.776
20160216142833073_ZEBRAK-R3_snap.fits;2.77869;26545.9;3.19487;0
20160216142928198_ZEBRAK-R3_met.fits;2.3195;26504.9;4.6423;7.68
20160216142954139_ZEBRAK-R3_met.fits;2.92553;26545.9;7.87589;22.4427
20160216143019483_ZEBRAK-R3_met.fits;2.09707;26545.9;4.72969;0.0853333
20160216142933147_ZEBRAK-R3_snap.fits;2.96339;26537.1;2.25584;0
20160216143117851_ZEBRAK-R3_met.fits;1.79283;26502;3.75178;0.0853333
20160216143033222_ZEBRAK-R3_snap.fits;2.72442;26458;2.04809;0
20160216143133297_ZEBRAK-R3_snap.fits;2.76019;26472.7;2.84349;0
20160216143233371_ZEBRAK-R3_snap.fits;2.40406;26519.5;2.53111;0
20160216143333446_ZEBRAK-R3_snap.fits;2.45986;26525.4;3.24717;0
20160216143519686_ZEBRAK-R3_met.fits;1.9542;26490.2;4.12034;0.0853333
20160216143526683_ZEBRAK-R3_met.fits;2.51135;26502;5.64999;1.62133
20160216143433521_ZEBRAK-R3_snap.fits;2.21527;26499;4.09706;0
20160216143531035_ZEBRAK-R3_met.fits;2.70316;26504.9;7.39957;1.536
20160216143607558_ZEBRAK-R3_met.fits;1.92042;26481.4;4.17118;0.170667
20160216143533595_ZEBRAK-R3_snap.fits;2.57306;26545.9;2.50694;0
20160216143703281_ZEBRAK-R3_met.fits;2.85645;26475.6;6.2842;0.0853333
20160216143633670_ZEBRAK-R3_snap.fits;2.18598;26452.1;2.38591;0
20160216143733745_ZEBRAK-R3_snap.fits;2.32223;26499;2.12746;0
20160216143922203_ZEBRAK-R3_met.fits;2.41652;26516.6;6.52694;0.256
20160216143833819_ZEBRAK-R3_snap.fits;2.29343;26490.2;1.95447;0
20160216143943537_ZEBRAK-R3_met.fits;2.29554;26528.3;20.7031;0.426667
20160216143952753_ZEBRAK-R3_met.fits;2.26364;26499;5.36022;0.0853333
20160216143954886_ZEBRAK-R3_met.fits;2.10292;26528.3;4.25684;0.0853333
20160216144021425_ZEBRAK-R3_met.fits;2.47988;26545.9;5.53933;0.170667
20160216143933894_ZEBRAK-R3_snap.fits;2.64975;26466.8;2.368;0
20160216144036102_ZEBRAK-R3_met.fits;1.87881;26513.7;4.482;4.096
20160216144042673_ZEBRAK-R3_met.fits;1.9721;26522.5;4.28393;4.01067
20160216144048731_ZEBRAK-R3_met.fits;1.83854;26460.9;4.7133;0.0853333
20160216144111003_ZEBRAK-R3_met.fits;1.96654;26504.9;5.0806;0.0853333
20160216144125510_ZEBRAK-R3_met.fits;2.6456;26499;6.1277;0.170667
20160216144033969_ZEBRAK-R3_snap.fits;2.86787;26460.9;2.02848;0
20160216144214321_ZEBRAK-R3_met.fits;2.96449;26499;6.59387;0.0853333
20160216144134043_ZEBRAK-R3_snap.fits;1.92806;26460.9;2.67638;0
20160216144301510_ZEBRAK-R3_met.fits;1.85786;26543;3.83577;0.0853333
20160216144234118_ZEBRAK-R3_snap.fits;2.89657;26472.7;2.77063;0
20160216144415153_ZEBRAK-R3_met.fits;1.42108;26522.5;2.93669;0.0853333
20160216144334193_ZEBRAK-R3_snap.fits;2.3175;26540;3.36247;0
20160216144457734_ZEBRAK-R3_met.fits;2.44617;26487.3;7.03502;0.0853333
20160216144507462_ZEBRAK-R3_met.fits;2.60388;26513.7;5.97431;0.0853333
20160216144434267_ZEBRAK-R3_snap.fits;1.93809;26531.2;2.21821;0
20160216144620507_ZEBRAK-R3_met.fits;1.64511;26528.3;3.331;0.0853333
20160216144534342_ZEBRAK-R3_snap.fits;3.12039;26507.8;2.49989;0
20160216144707185_ZEBRAK-R3_met.fits;2.73982;26507.8;8.82399;0.0853333
20160216144712987_ZEBRAK-R3_met.fits;2.69384;26496.1;5.49443;0.170667
20160216144634417_ZEBRAK-R3_snap.fits;2.19109;26516.6;1.74476;0
20160216144814171_ZEBRAK-R3_met.fits;2.59091;26496.1;6.76414;0.0853333
20160216144734491_ZEBRAK-R3_snap.fits;2.31735;26469.7;3.06756;0
20160216144852742_ZEBRAK-R3_met.fits;2.14404;26449.2;4.4686;1.536
20160216144909126_ZEBRAK-R3_met.fits;2.51081;26449.2;5.29301;3.15733
20160216144834566_ZEBRAK-R3_snap.fits;2.60082;26522.5;2.58295;0
20160216144936347_ZEBRAK-R3_met.fits;2.84579;26449.2;6.91845;0.256
20160216144939505_ZEBRAK-R3_met.fits;2.03967;26449.2;6.57637;7.50933
20160216144954438_ZEBRAK-R3_met.fits;2.75635;26466.8;6.67193;9.472
20160216145010139_ZEBRAK-R3_met.fits;2.06814;26449.2;5.25465;1.19467
20160216144934641_ZEBRAK-R3_snap.fits;2.48583;26455.1;5.74052;0
20160216145034715_ZEBRAK-R3_snap.fits;2.10361;26490.2;6.77268;0
20160216145014150_ZEBRAK-R3_met.fits;2.14712;26449.2;4.55473;128.427
20160216145134790_ZEBRAK-R3_snap.fits;2.69009;26484.4;1.84348;0
20160216145234865_ZEBRAK-R3_snap.fits;2.23736;26493.2;1.50797;0
20160216145414534_ZEBRAK-R3_met.fits;2.54348;26504.9;9.49201;0.170667
20160216145427163_ZEBRAK-R3_met.fits;2.64468;26487.3;6.51269;0.0853333
20160216145334939_ZEBRAK-R3_snap.fits;2.70296;26460.9;2.77678;0
20160216145435014_ZEBRAK-R3_snap.fits;2.42496;26449.2;2.7833;0
20160216145535089_ZEBRAK-R3_snap.fits;3.21354;26510.7;2.27513;0
20160216145650097_ZEBRAK-R3_met.fits;1.89323;26466.8;4.43456;0.0853333
20160216145635163_ZEBRAK-R3_snap.fits;2.29266;26466.8;1.67364;0
20160216145735238_ZEBRAK-R3_snap.fits;1.90949;26484.4;2.37058;0
20160216145835313_ZEBRAK-R3_snap.fits;2.83879;26525.4;2.1136;0
20160216145935387_ZEBRAK-R3_snap.fits;2.10806;26493.2;2.5231;0
