# file name; noise; peak f.; mag.; duration
20160216095955654_ZEBRAK-R3_met.fits;2.11081;26499;4.2534;0.0853333
20160216100038150_ZEBRAK-R3_met.fits;1.59139;26534.2;3.27487;0.0853333
20160216100013062_ZEBRAK-R3_snap.fits;2.57614;26543;4.38453;0
20160216100104091_ZEBRAK-R3_met.fits;2.55758;26543;5.57478;10.752
20160216100133105_ZEBRAK-R3_met.fits;2.34214;26543;5.17775;4.43733
20160216100113137_ZEBRAK-R3_snap.fits;2.15219;26460.9;2.52498;0
20160216100156657_ZEBRAK-R3_met.fits;2.46503;26545.9;5.09706;13.824
20160216100212443_ZEBRAK-R3_met.fits;2.94343;26449.2;6.87516;2.13333
20160216100213211_ZEBRAK-R3_snap.fits;2.72071;26466.8;3.14928;0
20160216100313286_ZEBRAK-R3_snap.fits;2.53206;26510.7;2.88245;0
20160216100413361_ZEBRAK-R3_snap.fits;2.80529;26519.5;2.06804;0
20160216100511473_ZEBRAK-R3_met.fits;2.23994;26510.7;4.80011;0.0853333
20160216100546374_ZEBRAK-R3_met.fits;2.5911;26516.6;8.45977;0.170667
20160216100513435_ZEBRAK-R3_snap.fits;2.95356;26540;2.85834;0
20160216100613510_ZEBRAK-R3_snap.fits;3.28246;26540;1.83507;0
20160216100758897_ZEBRAK-R3_met.fits;2.28565;26516.6;7.94806;0.170667
20160216100713585_ZEBRAK-R3_snap.fits;2.98759;26449.2;2.03576;0
20160216100909894_ZEBRAK-R3_met.fits;2.46391;26478.5;7.71085;0.0853333
20160216100813659_ZEBRAK-R3_snap.fits;2.82011;26469.7;2.22223;0
20160216100958619_ZEBRAK-R3_met.fits;1.96525;26496.1;4.17478;1.62133
20160216101002715_ZEBRAK-R3_met.fits;1.8171;26449.2;4.65561;0.0853333
20160216100913734_ZEBRAK-R3_snap.fits;3.04448;26452.1;3.45038;0
20160216101013809_ZEBRAK-R3_snap.fits;2.14732;26504.9;7.15886;0
20160216101113883_ZEBRAK-R3_snap.fits;1.99311;26507.8;7.76259;0
20160216101015942_ZEBRAK-R3_met.fits;2.61694;26449.2;5.47366;135.936
20160216101242630_ZEBRAK-R3_met.fits;1.8673;26545.9;3.88876;0.0853333
20160216101245275_ZEBRAK-R3_met.fits;2.27959;26545.9;6.58078;3.41333
20160216101259867_ZEBRAK-R3_met.fits;1.93656;26496.1;4.11485;0.170667
20160216101213958_ZEBRAK-R3_snap.fits;2.53715;26540;5.02153;0
20160216101308230_ZEBRAK-R3_met.fits;2.7886;26545.9;6.47349;12.9707
20160216101343131_ZEBRAK-R3_met.fits;1.5177;26484.4;3.07818;0.0853333
20160216101348763_ZEBRAK-R3_met.fits;2.83806;26502;8.00689;0.0853333
20160216101357809_ZEBRAK-R3_met.fits;1.76298;26499;4.13243;0.170667
20160216101314033_ZEBRAK-R3_snap.fits;2.56469;26472.7;1.53264;0
20160216101414107_ZEBRAK-R3_snap.fits;2.15982;26499;1.85696;0
20160216101527067_ZEBRAK-R3_met.fits;2.51258;26499;6.01283;0.170667
20160216101529798_ZEBRAK-R3_met.fits;1.64494;26499;3.61872;0.0853333
20160216101546523_ZEBRAK-R3_met.fits;2.067;26496.1;5.08784;0.0853333
20160216101514182_ZEBRAK-R3_snap.fits;2.64533;26543;2.44721;0
20160216101614257_ZEBRAK-R3_snap.fits;1.88863;26513.7;1.98805;0
20160216101741979_ZEBRAK-R3_met.fits;1.79927;26493.2;3.95464;0.0853333
20160216101714331_ZEBRAK-R3_snap.fits;2.03506;26484.4;2.16436;0
20160216101814406_ZEBRAK-R3_snap.fits;2.65598;26452.1;2.69581;0
20160216101918406_ZEBRAK-R3_met.fits;3.12254;26463.9;9.65284;0.256
20160216101958086_ZEBRAK-R3_met.fits;2.3643;26499;6.1908;0.0853333
20160216101914481_ZEBRAK-R3_snap.fits;2.48467;26522.5;2.05369;0
20160216102024369_ZEBRAK-R3_met.fits;2.16937;26504.9;5.14413;0.0853333
20160216102034438_ZEBRAK-R3_met.fits;2.30378;26513.7;48.3865;1.70667
20160216102014555_ZEBRAK-R3_snap.fits;2.48419;26525.4;1.73304;0
20160216102135366_ZEBRAK-R3_met.fits;2.01288;26504.9;11.0925;0.170667
20160216102139035_ZEBRAK-R3_met.fits;1.34679;26531.2;3.38608;0.0853333
20160216102205659_ZEBRAK-R3_met.fits;1.57407;26452.1;7.43807;0.0853333
20160216102114630_ZEBRAK-R3_snap.fits;2.52441;26463.9;2.34255;0
20160216102214705_ZEBRAK-R3_snap.fits;2.97202;26502;1.69673;0
20160216102318449_ZEBRAK-R3_met.fits;2.1604;26510.7;4.62447;0.170667
20160216102352923_ZEBRAK-R3_met.fits;2.45046;26484.4;7.12032;0.0853333
20160216102314779_ZEBRAK-R3_snap.fits;2.56142;26496.1;2.81691;0
20160216102449243_ZEBRAK-R3_met.fits;1.75106;26478.5;3.61629;0.0853333
20160216102458203_ZEBRAK-R3_met.fits;1.77677;26460.9;3.84783;0.0853333
20160216102500507_ZEBRAK-R3_met.fits;1.17102;26490.2;3.01615;3.92533
20160216102414854_ZEBRAK-R3_snap.fits;2.22268;26507.8;2.41984;0
20160216102513478_ZEBRAK-R3_met.fits;1.15691;26531.2;2.36141;0.0853333
20160216102514929_ZEBRAK-R3_snap.fits;1.96436;26452.1;2.14471;0
20160216102615003_ZEBRAK-R3_snap.fits;2.52885;26507.8;2.08039;0
20160216102716614_ZEBRAK-R3_met.fits;2.02964;26496.1;10.9455;0.256
20160216102734619_ZEBRAK-R3_met.fits;2.39697;26504.9;4.9082;0.0853333
20160216102715078_ZEBRAK-R3_snap.fits;2.5175;26537.1;2.69866;0
20160216102815153_ZEBRAK-R3_snap.fits;2.90917;26540;1.5115;0
20160216102949617_ZEBRAK-R3_met.fits;1.74115;26487.3;3.65932;0.0853333
20160216102915227_ZEBRAK-R3_snap.fits;2.87643;26507.8;2.46027;0
20160216103015302_ZEBRAK-R3_snap.fits;2.81502;26466.8;2.28388;0
20160216103118449_ZEBRAK-R3_met.fits;2.255;26490.2;8.71694;0.0853333
20160216103115377_ZEBRAK-R3_snap.fits;2.15058;26528.3;2.02741;0
20160216103156593_ZEBRAK-R3_met.fits;2.02959;26543;5.72816;15.872
20160216103221595_ZEBRAK-R3_met.fits;1.84264;26449.2;4.46011;0.256
20160216103224155_ZEBRAK-R3_met.fits;2.26833;26452.1;4.71403;1.024
20160216103227142_ZEBRAK-R3_met.fits;1.99394;26452.1;4.3243;0.170667
20160216103230726_ZEBRAK-R3_met.fits;2.2429;26449.2;4.98693;0.0853333
20160216103233542_ZEBRAK-R3_met.fits;2.1772;26463.9;4.76271;4.43733
20160216103240027_ZEBRAK-R3_met.fits;2.09023;26502;4.54083;19.7973
20160216103215451_ZEBRAK-R3_snap.fits;1.90278;26531.2;2.371;0
20160216103315526_ZEBRAK-R3_snap.fits;2.05698;26502;6.9743;0
20160216103415601_ZEBRAK-R3_snap.fits;2.40843;26484.4;6.97503;0
20160216103313905_ZEBRAK-R3_met.fits;2.44076;26449.2;6.65857;153.771
20160216103515675_ZEBRAK-R3_snap.fits;2.28389;26504.9;6.97826;0
20160216103553905_ZEBRAK-R3_met.fits;2.74048;26543;7.14463;31.4027
20160216103631451_ZEBRAK-R3_met.fits;2.55351;26496.1;8.82624;0.170667
20160216103633926_ZEBRAK-R3_met.fits;0.920013;26490.2;2.37979;1.62133
20160216103647323_ZEBRAK-R3_met.fits;2.36352;26502;7.42302;0.170667
20160216103615750_ZEBRAK-R3_snap.fits;2.29196;26463.9;2.40597;0
20160216103739974_ZEBRAK-R3_met.fits;2.97604;26487.3;6.8518;0.170667
20160216103715825_ZEBRAK-R3_snap.fits;2.55606;26487.3;1.82981;0
20160216103842353_ZEBRAK-R3_met.fits;2.44333;26540;5.2797;0.0853333
20160216103815899_ZEBRAK-R3_snap.fits;2.53298;26537.1;1.99578;0
20160216103939611_ZEBRAK-R3_met.fits;1.48897;26463.9;3.98802;0.0853333
20160216104005041_ZEBRAK-R3_met.fits;2.52762;26519.5;7.72233;0.170667
20160216104008283_ZEBRAK-R3_met.fits;1.43967;26481.4;3.39685;1.96267
20160216103915974_ZEBRAK-R3_snap.fits;2.43979;26452.1;2.7928;0
20160216104019291_ZEBRAK-R3_met.fits;3.15708;26531.2;10.5143;0.256
20160216104021766_ZEBRAK-R3_met.fits;1.14599;26484.4;2.52507;0.512
20160216104016049_ZEBRAK-R3_snap.fits;2.50103;26545.9;2.54632;0
20160216104122694_ZEBRAK-R3_met.fits;2.08145;26545.9;4.7518;0.256
20160216104125510_ZEBRAK-R3_met.fits;1.31225;26525.4;2.72934;12.6293
20160216104140443_ZEBRAK-R3_met.fits;1.23796;26484.4;2.64668;5.03467
20160216104147611_ZEBRAK-R3_met.fits;0.884297;26487.3;1.93607;0.170667
20160216104116123_ZEBRAK-R3_snap.fits;2.07641;26466.8;1.92057;0
20160216104216283_ZEBRAK-R3_met.fits;1.52822;26481.4;3.14394;0.0853333
20160216104301766_ZEBRAK-R3_met.fits;1.48914;26540;3.45963;0.0853333
20160216104310897_ZEBRAK-R3_met.fits;2.44356;26499;5.64205;0.170667
20160216104216198_ZEBRAK-R3_snap.fits;2.93548;26499;2.76729;0
20160216104319345_ZEBRAK-R3_met.fits;2.27876;26475.6;5.58851;0.0853333
20160216104316273_ZEBRAK-R3_snap.fits;2.62887;26528.3;2.53162;0
20160216104444081_ZEBRAK-R3_met.fits;1.85371;26452.1;3.71684;0.0853333
20160216104508571_ZEBRAK-R3_met.fits;2.01791;26507.8;4.98803;0.0853333
20160216104416347_ZEBRAK-R3_snap.fits;2.14881;26540;2.38082;0
20160216104519579_ZEBRAK-R3_met.fits;2.18081;26499;4.66633;0.256
20160216104516422_ZEBRAK-R3_snap.fits;2.41695;26475.6;2.29394;0
20160216104634417_ZEBRAK-R3_met.fits;2.18225;26545.9;7.74252;28.5867
20160216104706075_ZEBRAK-R3_met.fits;1.85906;26545.9;4.26434;0.0853333
20160216104616497_ZEBRAK-R3_snap.fits;2.67968;26534.2;7.9385;0
20160216104709062_ZEBRAK-R3_met.fits;2.60679;26545.9;6.44422;40.192
20160216104716571_ZEBRAK-R3_snap.fits;2.6464;26528.3;2.01974;0
20160216104828166_ZEBRAK-R3_met.fits;1.95327;26534.2;3.92742;0.0853333
20160216104816646_ZEBRAK-R3_snap.fits;3.05785;26499;2.18691;0
20160216104929606_ZEBRAK-R3_met.fits;2.47231;26449.2;18.8252;0.170667
20160216104938651_ZEBRAK-R3_met.fits;2.15211;26487.3;9.50696;0.0853333
20160216104916721_ZEBRAK-R3_snap.fits;2.76181;26472.7;1.74617;0
20160216105055707_ZEBRAK-R3_met.fits;1.75617;26540;3.56171;0.0853333
20160216105101169_ZEBRAK-R3_met.fits;2.35376;26510.7;10.0581;0.341333
20160216105016795_ZEBRAK-R3_snap.fits;2.48319;26504.9;2.03369;0
20160216105119686_ZEBRAK-R3_met.fits;2.51034;26510.7;7.33362;0.170667
20160216105150235_ZEBRAK-R3_met.fits;2.32544;26510.7;22.9915;0.512
20160216105116870_ZEBRAK-R3_snap.fits;2.6225;26455.1;2.20111;0
20160216105223003_ZEBRAK-R3_met.fits;2.11727;26513.7;8.10469;0.170667
20160216105228379_ZEBRAK-R3_met.fits;1.83821;26481.4;4.2222;0.0853333
20160216105232987_ZEBRAK-R3_met.fits;2.30404;26507.8;5.26981;0.256
20160216105216945_ZEBRAK-R3_snap.fits;2.83217;26449.2;2.57295;0
20160216105344326_ZEBRAK-R3_met.fits;2.36119;26458;9.94196;0.682667
20160216105317019_ZEBRAK-R3_snap.fits;2.30475;26469.7;2.58327;0
20160216105426054_ZEBRAK-R3_met.fits;2.06228;26449.2;4.33904;0.0853333
20160216105505393_ZEBRAK-R3_met.fits;1.86923;26490.2;3.94181;0.0853333
20160216105511622_ZEBRAK-R3_met.fits;2.14209;26449.2;5.27365;0.0853333
20160216105417094_ZEBRAK-R3_snap.fits;2.74344;26545.9;1.79441;0
20160216105522459_ZEBRAK-R3_met.fits;2.13951;26449.2;6.16557;0.0853333
20160216105526470_ZEBRAK-R3_met.fits;3.25289;26449.2;7.03327;2.64533
20160216105558641_ZEBRAK-R3_met.fits;2.1471;26449.2;7.63514;8.704
20160216105517169_ZEBRAK-R3_snap.fits;2.95698;26455.1;1.62167;0
20160216105617243_ZEBRAK-R3_snap.fits;2.84254;26490.2;6.01021;0
20160216105628422_ZEBRAK-R3_met.fits;2.21928;26449.2;6.37342;99.072
20160216105717318_ZEBRAK-R3_snap.fits;2.74612;26540;7.16287;0
20160216105813467_ZEBRAK-R3_met.fits;1.95712;26545.9;6.51844;18.0907
20160216105858779_ZEBRAK-R3_met.fits;1.72103;26543;5.45141;0.0853333
20160216105817393_ZEBRAK-R3_snap.fits;2.23327;26496.1;2.14254;0
20160216105917467_ZEBRAK-R3_snap.fits;3.12253;26499;2.86432;0
