#timestamp,LO_Frequency 
1455638415.4,286046999.8
1455638435.3,286047001.9
1455638455.2,286046998.2
1455638475.1,286046999.7
1455638495.1,286047002.5
1455638496.0,286047002.5
1455638515.0,286046997.3
1455638515.9,286046997.3
1455638535.9,286047001.7
1455638555.8,286047000.2
1455638575.7,286046999.9
1455638595.6,286046999.8
1455638615.6,286047002.5
1455638635.5,286046998.5
1455638655.4,286047000.7
1455638675.3,286046998.5
1455638695.3,286046999.7
1455638715.2,286046999.8
1455638735.1,286046999.9
1455638755.1,286047002.1
1455638756.0,286047002.1
1455638775.9,286046996.6
1455638795.8,286047001.4
1455638815.8,286047000.9
1455638835.7,286047000.6
1455638855.6,286046998.5
1455638875.6,286047002.6
1455638895.5,286046996.7
1455638915.4,286046999.9
1455638935.3,286047002.3
1455638955.3,286047000.0
1455638975.2,286047001.2
1455638995.1,286046998.4
1455639015.1,286046999.8
1455639016.0,286046999.8
1455639035.9,286047002.5
1455639055.8,286046998.3
1455639075.8,286047002.4
1455639095.7,286046998.8
1455639115.6,286046999.3
1455639135.5,286046998.5
1455639155.5,286047002.8
1455639175.4,286046998.3
1455639195.3,286047001.1
1455639215.3,286046999.5
1455639235.2,286046998.6
1455639295.3,306775490.6
1455639315.3,266719065.6
1455639335.2,286047004.7
1455639355.1,286047000.7
1455639375.1,286046999.5
1455639376.0,286046999.5
1455639395.0,286047001.1
1455639395.9,286047001.1
1455639415.9,286046995.3
1455639435.8,286046998.8
1455639455.7,286046998.9
1455639475.6,286046998.7
1455639495.6,286047000.6
1455639515.5,286046999.3
1455639535.4,286046998.4
1455639555.3,286046999.7
1455639575.3,286047002.4
1455639595.2,286046998.6
1455639615.1,286047001.1
1455639635.0,286046998.6
1455639636.0,286046998.6
1455639655.9,286047002.5
1455639675.8,286046998.2
1455639695.7,286047002.3
1455639715.7,286046998.5
1455639735.6,286047000.9
1455639755.5,286046999.1
1455639775.5,286046998.4
1455639795.4,286047002.8
1455639815.3,286046999.2
1455639835.2,286046999.2
1455639855.2,286046998.5
1455639875.1,286047000.9
1455639895.0,286046998.9
1455639895.9,286046998.9
1455639915.9,286047000.8
1455639935.8,286046999.1
1455639955.7,286046998.3
1455639975.6,286046999.9
1455639995.6,286047000.2
1455640015.5,286047000.0
1455640035.4,286047002.3
1455640055.3,286047000.5
1455640075.3,286046998.4
1455640095.2,286047001.0
1455640115.1,286046999.9
1455640135.0,286047000.0
1455640136.0,286047000.0
1455640155.9,286047002.6
1455640175.8,286046999.4
1455640195.7,286046998.9
1455640215.7,286047000.7
1455640235.6,286046998.8
1455640255.5,286047001.2
1455640275.4,286046998.6
1455640295.4,286046998.8
1455640315.3,286047000.6
1455640335.2,286047001.1
1455640355.1,286046998.3
1455640375.1,286047002.4
1455640376.0,286047002.4
1455640395.0,286046997.7
1455640395.9,286046997.7
1455640415.9,286047000.1
1455640435.8,286047000.3
1455640455.7,286046998.1
1455640475.6,286047000.5
1455640495.6,286047000.5
1455640515.5,286047002.3
1455640535.4,286046998.2
1455640555.4,286047000.2
1455640575.3,286047000.8
1455640595.2,286047001.1
1455640615.2,286047001.2
1455640635.1,286046998.4
1455640655.0,286047000.4
1455640655.9,286047000.4
1455640675.9,286046998.7
1455640695.8,286047000.4
1455640715.7,286047000.5
1455640735.7,286046998.1
1455640755.6,286047000.1
1455640775.5,286047000.9
1455640795.5,286046998.7
1455640815.4,286047000.9
1455640835.3,286047000.4
1455640855.2,286046998.2
1455640875.2,286047002.7
1455640895.1,286046998.1
1455640915.0,286047000.2
1455640915.9,286047000.2
1455640935.9,286047002.5
1455640955.8,286046999.2
1455640975.7,286046999.2
1455640995.6,286047000.7
1455641015.6,286047001.1
1455641035.5,286046998.4
1455641055.4,286047002.4
1455641075.4,286046999.4
1455641095.3,286046998.1
1455641115.2,286047002.4
1455641135.2,286046999.5
1455641155.1,286046999.4
1455641175.0,286046998.7
1455641175.9,286046998.7
1455641195.9,286047000.0
1455641215.8,286047000.9
1455641235.7,286047001.0
1455641255.7,286046998.3
1455641275.6,286047050.2
1455641295.5,286047007.5
1455641315.5,286046995.6
1455641335.4,286046998.1
1455641355.3,286046997.0
1455641375.3,286047002.4
1455641395.2,286046999.2
1455641415.1,286046994.6
1455641435.0,286047006.7
1455641436.0,286047006.7
1455641455.9,286046996.4
1455641475.8,286046995.4
1455641495.7,286047001.5
1455641515.7,286046996.6
1455641535.6,286047000.4
1455641555.5,286047003.4
1455641575.4,286047000.1
1455641595.4,286046998.8
1455641615.3,286047002.6
1455641635.2,286046997.4
1455641655.2,286047002.4
1455641675.1,286046996.9
1455641676.0,286046996.9
1455641695.0,286047003.3
1455641695.9,286047003.3
1455641715.8,286047001.0
1455641735.8,286046999.0
1455641755.7,286047001.1
1455641775.6,286046997.5
1455641795.6,286047000.1
1455641815.5,286047002.6
1455641835.4,286046996.5
1455641855.3,286046996.9
1455641875.3,286047008.2
1455641895.2,286046997.4
1455641915.1,286047001.6
1455641935.0,286046999.3
1455641936.0,286046999.3
1455641955.9,286047000.8
1455641975.8,286046998.6
1455641995.7,286047002.4
