#timestamp,LO_Frequency 
1455663615.8,286047001.3
1455663635.7,286047001.1
1455663655.7,286046999.6
1455663675.6,286046998.4
1455663695.5,286047000.2
1455663715.4,286047000.0
1455663735.4,286047002.1
1455663755.3,286047000.7
1455663775.2,286047000.8
1455663795.1,286046999.4
1455663815.1,286046997.6
1455663816.0,286046997.6
1455663835.9,286047001.4
1455663855.8,286046999.7
1455663875.8,286046999.7
1455663895.7,286047001.8
1455663915.6,286047000.5
1455663935.5,286047000.9
1455663955.5,286047000.8
1455663975.4,286046996.7
1455663995.3,286047002.3
1455664015.2,286047001.1
1455664035.2,286046999.5
1455664055.1,286046999.1
1455664075.0,286046999.9
1455664076.0,286046999.9
1455664095.9,286047000.6
1455664115.8,286046998.9
1455664135.7,286047000.3
1455664155.7,286047001.0
1455664175.6,286047000.8
1455664195.5,286046999.1
1455664215.4,286046998.9
1455664235.4,286047002.4
1455664255.3,286047000.5
1455664275.2,286047000.2
1455664295.1,286047000.7
1455664315.1,286046998.4
1455664316.0,286046998.4
1455664335.0,286046999.7
1455664335.9,286046999.7
1455664355.8,286046999.8
1455664375.8,286047004.4
1455664395.7,286046997.1
1455664415.6,286047000.3
1455664435.6,286046999.3
1455664455.5,286047000.0
1455664475.4,286046999.9
1455664495.4,286047002.7
1455664515.3,286046997.1
1455664535.2,286047000.5
1455664555.1,286047000.1
1455664575.1,286046999.7
1455664576.0,286046999.7
1455664595.9,286046999.8
1455664615.8,286047003.7
1455664635.7,286046998.9
1455664655.7,286046998.1
1455664675.6,286047002.5
1455664695.6,286047001.2
1455664715.5,286047000.6
1455664735.4,286046999.3
1455664755.4,286046996.8
1455664775.3,286047001.6
1455664795.2,286046998.1
1455664815.2,286046999.8
1455664835.1,286047000.4
1455664836.0,286047000.4
1455664855.0,286047000.1
1455664855.9,286047000.1
1455664875.9,286046998.5
1455664895.8,286047000.5
1455664915.7,286047001.0
1455664935.6,286046998.8
1455664955.6,286047000.4
1455664975.5,286046998.1
1455664995.4,286046999.9
1455665015.3,286047001.8
1455665035.3,286047000.9
1455665055.2,286046998.7
1455665075.1,286047000.5
1455665095.0,286047000.1
1455665096.0,286047000.1
1455665115.9,286047000.1
1455665135.8,286047000.2
1455665155.7,286047001.7
1455665175.7,286046999.3
1455665195.6,286047000.6
1455665215.5,286047001.0
1455665235.4,286046999.2
1455665255.4,286047000.5
1455665275.3,286047000.7
1455665295.2,286046998.4
1455665315.1,286047000.4
1455665335.1,286046999.7
1455665336.0,286046999.7
1455665355.0,286047002.8
1455665355.9,286047002.8
1455665375.8,286046993.8
1455665395.8,286047002.8
1455665415.7,286046998.5
1455665435.6,286047001.2
1455665455.6,286046998.2
1455665515.8,35941960.9
1455665535.8,10000013.6
1455665555.7,286047050.1
1455665575.6,286046999.6
1455665595.6,286046999.0
1455665615.5,286046998.7
1455665635.4,286046998.6
1455665655.4,286046999.9
1455665675.3,286047000.8
1455665695.3,286046998.6
1455665715.2,286046999.7
1455665735.1,286047000.0
1455665755.1,286047000.5
1455665756.0,286047000.5
1455665775.0,286046996.6
1455665775.9,286046996.6
1455665795.8,286047005.5
1455665815.8,286046998.4
1455665835.7,286047000.0
1455665855.6,286047000.8
1455665875.5,286047001.1
1455665895.5,286046997.2
1455665915.4,286046998.5
1455665935.3,286047000.9
1455665955.2,286046998.9
1455665975.2,286047000.5
1455665995.1,286047001.0
1455666015.0,286046999.3
1455666015.9,286046999.3
1455666035.9,286046999.3
1455666055.8,286046998.9
1455666075.7,286047000.7
1455666095.6,286046999.9
1455666115.6,286047002.3
1455666135.5,286046999.0
1455666155.4,286046998.8
1455666175.4,286046998.2
1455666195.3,286047000.3
1455666215.2,286046999.9
1455666235.2,286047000.6
1455666255.1,286047000.5
1455666256.0,286047000.5
1455666275.0,286046998.4
1455666275.9,286046998.4
1455666295.9,286047003.9
1455666315.8,286046998.2
1455666335.7,286047002.1
1455666355.6,286046998.3
1455666375.6,286046999.8
1455666395.5,286047000.1
1455666415.4,286047000.7
1455666435.3,286047001.0
1455666495.3,286047002.4
1455666515.2,286046998.9
1455666535.1,286046998.2
1455666555.0,286047002.3
1455666555.9,286047002.7
1455666575.9,286046995.3
1455666595.8,286046999.7
1455666615.7,286047000.2
1455666635.7,286047001.2
1455666655.6,286046996.6
1455666675.6,286047002.4
1455666695.5,286046998.9
1455666715.4,286047000.6
1455666735.3,286046998.7
1455666755.3,286047000.6
1455666775.2,286047000.8
1455666795.1,286046999.3
1455666815.0,286046997.2
1455666816.0,286046997.4
1455666835.9,286047001.7
1455666855.8,286047000.2
1455666875.7,286047002.5
1455666895.6,286046998.3
1455666915.6,286047002.7
1455666935.5,286046999.2
1455666955.4,286046998.6
1455666975.3,286047000.1
1455666995.3,286047002.8
1455667015.2,286046996.5
1455667035.1,286047000.2
1455667055.1,286047002.7
1455667056.0,286047002.4
1455667075.9,286046995.1
1455667095.8,286047002.6
1455667115.8,286046999.0
1455667135.7,286046998.6
1455667155.6,286047000.3
1455667175.5,286047000.9
1455667195.5,286047000.7
