# file name; noise; peak f.; mag.; duration
20160216040020145_ZEBRAK-R3_met.fits;2.37849;26545.9;7.55346;0.0853333
20160216040027654_ZEBRAK-R3_met.fits;3.15085;26531.2;7.83216;0.0853333
20160216040046257_ZEBRAK-R3_snap.fits;1.99946;26466.8;2.41698;0
20160216040152817_ZEBRAK-R3_met.fits;2.76672;26449.2;6.38088;7.50933
20160216040230619_ZEBRAK-R3_met.fits;2.23893;26499;4.97835;0.170667
20160216040241542_ZEBRAK-R3_met.fits;1.96164;26522.5;4.12786;0.0853333
20160216040146331_ZEBRAK-R3_snap.fits;2.15743;26472.7;2.33993;0
20160216040246406_ZEBRAK-R3_snap.fits;1.99313;26528.3;1.82827;0
20160216040406278_ZEBRAK-R3_met.fits;2.24093;26449.2;5.26311;28.928
20160216040346481_ZEBRAK-R3_snap.fits;1.86932;26463.9;3.54784;0
20160216040440241_ZEBRAK-R3_met.fits;2.13884;26449.2;4.89575;4.352
20160216040505755_ZEBRAK-R3_met.fits;2.30397;26493.2;4.848;0.0853333
20160216040531355_ZEBRAK-R3_met.fits;2.31286;26449.2;6.32512;4.01067
20160216040446555_ZEBRAK-R3_snap.fits;2.49845;26449.2;7.92069;0
20160216040546630_ZEBRAK-R3_snap.fits;2.24218;26460.9;8.07774;0
20160216040646705_ZEBRAK-R3_snap.fits;2.27692;26475.6;8.03617;0
20160216040538779_ZEBRAK-R3_met.fits;2.39224;26449.2;7.2538;134.912
20160216040746779_ZEBRAK-R3_snap.fits;2.38331;26487.3;2.37626;0
20160216040904177_ZEBRAK-R3_met.fits;2.0463;26545.9;5.91824;0.0853333
20160216040846854_ZEBRAK-R3_snap.fits;2.13799;26475.6;1.90453;0
20160216040958619_ZEBRAK-R3_met.fits;2.49989;26490.2;5.68803;0.341333
20160216040946929_ZEBRAK-R3_snap.fits;1.87786;26528.3;2.026;0
20160216041141446_ZEBRAK-R3_met.fits;2.37403;26469.7;5.36399;0.0853333
20160216041047003_ZEBRAK-R3_snap.fits;3.0907;26458;2.34601;0
20160216041227526_ZEBRAK-R3_met.fits;2.41213;26496.1;6.21128;0.0853333
20160216041231707_ZEBRAK-R3_met.fits;2.42736;26475.6;12.1313;0.0853333
20160216041147078_ZEBRAK-R3_snap.fits;2.01654;26460.9;2.59618;0
20160216041247153_ZEBRAK-R3_snap.fits;2.80437;26460.9;3.15923;0
20160216041347227_ZEBRAK-R3_snap.fits;2.64049;26519.5;2.2527;0
20160216041509745_ZEBRAK-R3_met.fits;1.82597;26502;3.92744;0.0853333
20160216041513585_ZEBRAK-R3_met.fits;1.98465;26475.6;5.90661;0.341333
20160216041524166_ZEBRAK-R3_met.fits;1.40076;26516.6;2.83903;0.0853333
20160216041447302_ZEBRAK-R3_snap.fits;2.60471;26478.5;1.80669;0
20160216041547377_ZEBRAK-R3_snap.fits;2.81809;26493.2;2.38875;0
20160216041719793_ZEBRAK-R3_met.fits;2.26892;26487.3;5.01343;0.170667
20160216041647451_ZEBRAK-R3_snap.fits;2.1568;26516.6;2.42051;0
20160216041807153_ZEBRAK-R3_met.fits;2.94215;26475.6;18.563;0.170667
20160216041747526_ZEBRAK-R3_snap.fits;2.16038;26449.2;2.15899;0
20160216041851526_ZEBRAK-R3_met.fits;1.6239;26545.9;3.36942;0.0853333
20160216041935046_ZEBRAK-R3_met.fits;2.32865;26484.4;12.6266;0.170667
20160216041847601_ZEBRAK-R3_snap.fits;1.7018;26490.2;2.094;0
20160216042010203_ZEBRAK-R3_met.fits;1.92534;26496.1;6.95683;0.256
20160216042037766_ZEBRAK-R3_met.fits;1.55877;26540;3.14475;0.0853333
20160216041947675_ZEBRAK-R3_snap.fits;2.55128;26472.7;1.62916;0
20160216042123334_ZEBRAK-R3_met.fits;2.23003;26516.6;13.826;0.0853333
20160216042047750_ZEBRAK-R3_snap.fits;1.88445;26531.2;2.33398;0
20160216042226822_ZEBRAK-R3_met.fits;2.60125;26496.1;5.22619;0.0853333
20160216042234843_ZEBRAK-R3_met.fits;1.97756;26513.7;3.97871;0.0853333
20160216042147825_ZEBRAK-R3_snap.fits;1.82901;26528.3;2.73233;0
20160216042247899_ZEBRAK-R3_snap.fits;2.7832;26484.4;2.34675;0
20160216042422193_ZEBRAK-R3_met.fits;1.63982;26545.9;3.29744;0.0853333
20160216042428763_ZEBRAK-R3_met.fits;1.6443;26487.3;3.55073;0.0853333
20160216042347974_ZEBRAK-R3_snap.fits;2.21871;26455.1;2.65857;0
20160216042506225_ZEBRAK-R3_met.fits;1.66519;26545.9;3.67792;0.0853333
20160216042448049_ZEBRAK-R3_snap.fits;2.5415;26513.7;2.99004;0
20160216042552561_ZEBRAK-R3_met.fits;2.25153;26504.9;5.49265;0.0853333
20160216042619526_ZEBRAK-R3_met.fits;1.47688;26484.4;3.02242;0.0853333
20160216042634715_ZEBRAK-R3_met.fits;2.29086;26493.2;7.97149;0.256
20160216042548123_ZEBRAK-R3_snap.fits;2.19779;26449.2;2.56827;0
20160216042648198_ZEBRAK-R3_snap.fits;1.91004;26481.4;6.64287;0
20160216042708934_ZEBRAK-R3_met.fits;2.33694;26545.9;7.15941;84.8213
20160216042837510_ZEBRAK-R3_met.fits;2.22274;26455.1;5.19067;0.0853333
20160216042748273_ZEBRAK-R3_snap.fits;3.01756;26478.5;1.73109;0
20160216042857307_ZEBRAK-R3_met.fits;2.10906;26449.2;5.65124;0.682667
20160216042932038_ZEBRAK-R3_met.fits;2.1696;26449.2;4.8834;7.59467
20160216042848347_ZEBRAK-R3_snap.fits;2.76968;26472.7;1.58718;0
20160216043029211_ZEBRAK-R3_met.fits;2.0878;26496.1;8.29313;0.170667
20160216043034075_ZEBRAK-R3_met.fits;2.49227;26499;6.87136;0.0853333
20160216042948422_ZEBRAK-R3_snap.fits;2.30173;26458;2.7342;0
20160216043139185_ZEBRAK-R3_met.fits;1.9168;26507.8;18.0552;0.256
20160216043048497_ZEBRAK-R3_snap.fits;2.05034;26472.7;1.97899;0
20160216043212294_ZEBRAK-R3_met.fits;2.89745;26475.6;22.8076;0.256
20160216043148571_ZEBRAK-R3_snap.fits;2.61215;26522.5;1.30828;0
20160216043248646_ZEBRAK-R3_snap.fits;2.44806;26460.9;1.6409;0
20160216043347867_ZEBRAK-R3_met.fits;2.81023;26449.2;6.58694;25.0027
20160216043419185_ZEBRAK-R3_met.fits;2.06696;26449.2;7.30888;0.0853333
20160216043421745_ZEBRAK-R3_met.fits;2.12832;26516.6;4.56577;1.792
20160216043440091_ZEBRAK-R3_met.fits;2.79807;26496.1;41.5354;0.170667
20160216043348721_ZEBRAK-R3_snap.fits;2.45083;26493.2;1.95351;0
20160216043451867_ZEBRAK-R3_met.fits;2.2548;26449.2;6.82876;1.19467
20160216043455110_ZEBRAK-R3_met.fits;1.91459;26487.3;4.41514;0.0853333
20160216043448795_ZEBRAK-R3_snap.fits;2.75846;26455.1;7.03013;0
20160216043548870_ZEBRAK-R3_snap.fits;2.69507;26545.9;7.91295;0
20160216043457243_ZEBRAK-R3_met.fits;2.22903;26449.2;6.07184;111.787
20160216043705414_ZEBRAK-R3_met.fits;2.0729;26545.9;4.15524;0.0853333
20160216043718129_ZEBRAK-R3_met.fits;2.36557;26484.4;5.07296;0.170667
20160216043732123_ZEBRAK-R3_met.fits;2.54496;26545.9;6.00974;0.0853333
20160216043648945_ZEBRAK-R3_snap.fits;2.54134;26455.1;1.89139;0
20160216043735451_ZEBRAK-R3_met.fits;2.48368;26540;5.67157;10.1547
20160216043756017_ZEBRAK-R3_met.fits;2.46745;26499;7.7663;0.0853333
20160216043834161_ZEBRAK-R3_met.fits;2.57479;26545.9;7.11315;0.0853333
20160216043840561_ZEBRAK-R3_met.fits;2.60029;26545.9;6.25002;0.170667
20160216043749019_ZEBRAK-R3_snap.fits;2.23031;26522.5;1.86101;0
20160216043845425_ZEBRAK-R3_met.fits;2.27244;26543;5.56975;0.597333
20160216043911878_ZEBRAK-R3_met.fits;2.09502;26499;4.97419;0.0853333
20160216043942257_ZEBRAK-R3_met.fits;1.91898;26478.5;7.21232;0.170667
20160216043849094_ZEBRAK-R3_snap.fits;2.03705;26475.6;1.91819;0
20160216044019121_ZEBRAK-R3_met.fits;2.44633;26484.4;7.38744;0.682667
20160216043949169_ZEBRAK-R3_snap.fits;2.86004;26543;2.88249;0
20160216044049243_ZEBRAK-R3_snap.fits;2.705;26516.6;2.26746;0
20160216044231899_ZEBRAK-R3_met.fits;2.11871;26484.4;5.71911;0.170667
20160216044149318_ZEBRAK-R3_snap.fits;2.44134;26534.2;1.77927;0
20160216044249393_ZEBRAK-R3_snap.fits;1.92049;26449.2;2.78816;0
20160216044348955_ZEBRAK-R3_met.fits;2.31831;26510.7;5.9387;0.0853333
20160216044420102_ZEBRAK-R3_met.fits;1.75335;26545.9;3.67336;0.0853333
20160216044349467_ZEBRAK-R3_snap.fits;2.62484;26510.7;1.96198;0
20160216044519579_ZEBRAK-R3_met.fits;2.12806;26478.5;7.42136;0.0853333
20160216044449542_ZEBRAK-R3_snap.fits;2.31357;26493.2;2.5714;0
20160216044628785_ZEBRAK-R3_met.fits;2.50959;26502;10.2143;0.0853333
20160216044549617_ZEBRAK-R3_snap.fits;2.36086;26502;2.14865;0
20160216044709062_ZEBRAK-R3_met.fits;1.95122;26543;4.01772;0.0853333
20160216044712902_ZEBRAK-R3_met.fits;2.21793;26519.5;4.44672;0.0853333
20160216044649691_ZEBRAK-R3_snap.fits;2.47794;26458;1.84001;0
20160216044806321_ZEBRAK-R3_met.fits;3.64792;26452.1;9.42794;0.170667
20160216044749766_ZEBRAK-R3_snap.fits;2.59425;26531.2;2.00278;0
20160216044849841_ZEBRAK-R3_snap.fits;2.28028;26507.8;1.91727;0
20160216044949915_ZEBRAK-R3_snap.fits;1.97143;26449.2;2.11494;0
20160216045122929_ZEBRAK-R3_met.fits;1.59424;26463.9;3.61469;0.0853333
20160216045144433_ZEBRAK-R3_met.fits;2.21247;26460.9;4.44626;0.0853333
20160216045049990_ZEBRAK-R3_snap.fits;2.4895;26458;2.34729;0
20160216045207131_ZEBRAK-R3_met.fits;2.22657;26507.8;5.51589;0.170667
20160216045150065_ZEBRAK-R3_snap.fits;2.12263;26513.7;2.02496;0
20160216045250139_ZEBRAK-R3_snap.fits;2.50641;26545.9;1.95557;0
20160216045350214_ZEBRAK-R3_snap.fits;2.59568;26545.9;5.92411;0
20160216045435697_ZEBRAK-R3_met.fits;2.21325;26545.9;6.5797;41.472
20160216045450289_ZEBRAK-R3_snap.fits;2.58949;26484.4;8.1099;0
20160216045522118_ZEBRAK-R3_met.fits;2.46064;26545.9;5.47374;34.304
20160216045558641_ZEBRAK-R3_met.fits;1.53015;26545.9;4.14386;13.3973
20160216045633115_ZEBRAK-R3_met.fits;1.81527;26449.2;6.09423;3.24267
20160216045550363_ZEBRAK-R3_snap.fits;1.99567;26475.6;1.95916;0
20160216045723633_ZEBRAK-R3_met.fits;2.37886;26507.8;5.45444;0.0853333
20160216045730203_ZEBRAK-R3_met.fits;1.99618;26455.1;4.64875;0.768
20160216045735835_ZEBRAK-R3_met.fits;3.12047;26449.2;6.46639;2.048
20160216045743089_ZEBRAK-R3_met.fits;2.76272;26481.4;6.26268;0.170667
20160216045650438_ZEBRAK-R3_snap.fits;2.06788;26499;2.03595;0
20160216045826694_ZEBRAK-R3_met.fits;2.55388;26504.9;8.11234;0.170667
20160216045840518_ZEBRAK-R3_met.fits;2.06233;26475.6;6.84734;0.0853333
20160216045750513_ZEBRAK-R3_snap.fits;3.14519;26466.8;2.55498;0
20160216045849393_ZEBRAK-R3_met.fits;2.73512;26528.3;6.54746;1.024
20160216045850587_ZEBRAK-R3_snap.fits;2.54279;26540;2.46468;0
20160216045950235_ZEBRAK-R3_met.fits;1.96695;26510.7;26.23;0.256
20160216045950662_ZEBRAK-R3_snap.fits;2.09695;26484.4;1.83869;0
