# file name; noise; peak f.; mag.; duration
20160216180042998_ZEBRAK-R3_met.fits;2.73296;26449.2;6.30774;0.0853333
20160216180046155_ZEBRAK-R3_met.fits;2.49082;26449.2;5.66896;10.4107
20160216180058870_ZEBRAK-R3_met.fits;2.17097;26449.2;7.14584;14.1653
20160216180059979_ZEBRAK-R3_snap.fits;2.87807;26455.1;6.66039;0
20160216180116278_ZEBRAK-R3_met.fits;2.75723;26449.2;7.37192;88.9173
20160216180200054_ZEBRAK-R3_snap.fits;2.30848;26513.7;7.19095;0
20160216180254497_ZEBRAK-R3_met.fits;2.71268;26545.9;7.88125;10.0693
20160216180310454_ZEBRAK-R3_met.fits;2.56121;26545.9;5.38676;16.64
20160216180334774_ZEBRAK-R3_met.fits;2.27128;26545.9;4.89595;3.24267
20160216180300129_ZEBRAK-R3_snap.fits;2.88796;26525.4;5.43666;0
20160216180340150_ZEBRAK-R3_met.fits;2.06189;26516.6;5.54928;24.4053
20160216180443809_ZEBRAK-R3_met.fits;2.35848;26493.2;7.46206;0.170667
20160216180400203_ZEBRAK-R3_snap.fits;3.24726;26545.9;2.81357;0
20160216180539617_ZEBRAK-R3_met.fits;2.60267;26499;18.1239;0.170667
20160216180500278_ZEBRAK-R3_snap.fits;2.60297;26504.9;2.44622;0
20160216180654966_ZEBRAK-R3_met.fits;1.71047;26449.2;3.82419;0.0853333
20160216180600353_ZEBRAK-R3_snap.fits;3.06634;26519.5;2.84826;0
20160216180700427_ZEBRAK-R3_snap.fits;2.31651;26487.3;2.1676;0
20160216180800502_ZEBRAK-R3_snap.fits;2.58876;26496.1;2.41093;0
20160216180900577_ZEBRAK-R3_snap.fits;2.47241;26525.4;2.65531;0
20160216181000651_ZEBRAK-R3_snap.fits;2.30541;26452.1;2.18697;0
20160216181100726_ZEBRAK-R3_snap.fits;2.35349;26449.2;2.74349;0
20160216181200801_ZEBRAK-R3_snap.fits;2.12004;26502;1.86378;0
20160216181310006_ZEBRAK-R3_met.fits;1.90495;26493.2;3.88454;0.0853333
20160216181300875_ZEBRAK-R3_snap.fits;2.79032;26449.2;1.93255;0
20160216181400950_ZEBRAK-R3_snap.fits;2.80194;26507.8;1.94819;0
20160216181517494_ZEBRAK-R3_met.fits;2.35531;26507.8;4.77439;0.170667
20160216181553931_ZEBRAK-R3_met.fits;2.04699;26504.9;9.2916;0.170667
20160216181501025_ZEBRAK-R3_snap.fits;2.42513;26469.7;2.45538;0
20160216181603489_ZEBRAK-R3_met.fits;1.72057;26496.1;3.65162;0.0853333
20160216181601099_ZEBRAK-R3_snap.fits;2.96395;26516.6;1.95628;0
20160216181715425_ZEBRAK-R3_met.fits;2.4081;26543;5.75921;2.64533
20160216181726603_ZEBRAK-R3_met.fits;2.4398;26545.9;6.00407;28.2453
20160216181701174_ZEBRAK-R3_snap.fits;2.60717;26481.4;2.52494;0
20160216181811745_ZEBRAK-R3_met.fits;2.49102;26449.2;7.73153;12.544
20160216181826678_ZEBRAK-R3_met.fits;2.5886;26449.2;5.83551;0.0853333
20160216181829067_ZEBRAK-R3_met.fits;2.88369;26449.2;7.07486;0.0853333
20160216181846219_ZEBRAK-R3_met.fits;1.96475;26502;4.00734;0.0853333
20160216181850827_ZEBRAK-R3_met.fits;3.84069;26504.9;41.936;0.938667
20160216181801249_ZEBRAK-R3_snap.fits;4.04817;26528.3;2.32561;0
20160216181901323_ZEBRAK-R3_snap.fits;2.7631;26490.2;2.87625;0
20160216182001398_ZEBRAK-R3_snap.fits;2.6755;26478.5;2.89266;0
20160216182101473_ZEBRAK-R3_snap.fits;2.54614;26460.9;2.89366;0
20160216182235851_ZEBRAK-R3_met.fits;2.43985;26502;6.07129;0.0853333
20160216182201547_ZEBRAK-R3_snap.fits;2.3647;26499;2.03589;0
20160216182319627_ZEBRAK-R3_met.fits;2.74459;26493.2;8.34471;0.0853333
20160216182326539_ZEBRAK-R3_met.fits;3.02258;26540;8.02004;0.170667
20160216182301622_ZEBRAK-R3_snap.fits;2.80307;26531.2;2.13421;0
20160216182410486_ZEBRAK-R3_met.fits;1.72379;26496.1;3.47551;0.0853333
20160216182440523_ZEBRAK-R3_met.fits;2.63258;26487.3;6.53385;0.0853333
20160216182401697_ZEBRAK-R3_snap.fits;2.25817;26460.9;2.04547;0
20160216182501771_ZEBRAK-R3_snap.fits;2.59157;26516.6;2.18557;0
20160216182601846_ZEBRAK-R3_snap.fits;3.20398;26504.9;2.3794;0
20160216182731531_ZEBRAK-R3_met.fits;2.00346;26522.5;4.03289;0.0853333
20160216182701921_ZEBRAK-R3_snap.fits;2.58284;26522.5;2.3762;0
20160216182838347_ZEBRAK-R3_met.fits;1.89015;26449.2;3.97426;0.0853333
20160216182840822_ZEBRAK-R3_met.fits;2.44072;26452.1;8.60865;7.50933
20160216182801995_ZEBRAK-R3_snap.fits;2.68992;26452.1;3.17156;0
20160216182859766_ZEBRAK-R3_met.fits;1.92612;26449.2;4.36132;5.46133
20160216182913505_ZEBRAK-R3_met.fits;2.5878;26449.2;7.40355;4.18133
20160216182902070_ZEBRAK-R3_snap.fits;3.04427;26507.8;2.61674;0
20160216182931339_ZEBRAK-R3_met.fits;2.53199;26449.2;6.53809;27.9893
20160216183002145_ZEBRAK-R3_snap.fits;1.89147;26455.1;9.17733;0
20160216183102219_ZEBRAK-R3_snap.fits;2.18814;26540;7.14795;0
20160216183002230_ZEBRAK-R3_met.fits;2.62288;26455.1;7.32604;121.856
20160216183209547_ZEBRAK-R3_met.fits;2.60615;26545.9;7.60525;1.19467
20160216183212875_ZEBRAK-R3_met.fits;2.34605;26545.9;5.10272;0.853333
20160216183250593_ZEBRAK-R3_met.fits;2.49713;26496.1;6.14686;0.170667
20160216183202294_ZEBRAK-R3_snap.fits;2.31376;26534.2;1.69682;0
20160216183335819_ZEBRAK-R3_met.fits;1.68226;26545.9;3.4562;0.0853333
20160216183302369_ZEBRAK-R3_snap.fits;2.54524;26484.4;2.39483;0
20160216183402443_ZEBRAK-R3_snap.fits;2.02095;26534.2;2.43987;0
20160216183502518_ZEBRAK-R3_snap.fits;2.81342;26496.1;2.08201;0
20160216183602593_ZEBRAK-R3_snap.fits;2.88023;26502;2.60965;0
20160216183702667_ZEBRAK-R3_snap.fits;2.55183;26487.3;2.23109;0
20160216183802742_ZEBRAK-R3_snap.fits;2.43022;26458;2.11771;0
20160216183934390_ZEBRAK-R3_met.fits;2.60321;26499;7.3128;0.0853333
20160216183902817_ZEBRAK-R3_snap.fits;2.4808;26525.4;1.92615;0
20160216184002891_ZEBRAK-R3_snap.fits;2.44984;26458;3.20656;0
20160216184102881_ZEBRAK-R3_met.fits;2.83096;26545.9;6.33786;49.92
20160216184102966_ZEBRAK-R3_snap.fits;3.47671;26463.9;2.10087;0
20160216184213281_ZEBRAK-R3_met.fits;2.53081;26490.2;5.10085;0.0853333
20160216184203041_ZEBRAK-R3_snap.fits;2.77156;26513.7;2.49572;0
20160216184303115_ZEBRAK-R3_snap.fits;2.71307;26531.2;2.31739;0
20160216184449867_ZEBRAK-R3_met.fits;2.87084;26502;8.17473;0.426667
20160216184403190_ZEBRAK-R3_snap.fits;2.72197;26484.4;2.35737;0
20160216184522721_ZEBRAK-R3_met.fits;2.36178;26502;8.9771;0.341333
20160216184541409_ZEBRAK-R3_met.fits;2.80548;26478.5;10.1025;0.170667
20160216184503265_ZEBRAK-R3_snap.fits;3.11938;26490.2;2.93057;0
20160216184603339_ZEBRAK-R3_snap.fits;3.94805;26469.7;2.96206;0
20160216184703414_ZEBRAK-R3_snap.fits;2.99837;26545.9;2.3379;0
20160216184803489_ZEBRAK-R3_snap.fits;3.23305;26543;3.03952;0
20160216184952801_ZEBRAK-R3_met.fits;2.54054;26499;6.958;0.0853333
20160216184903563_ZEBRAK-R3_snap.fits;2.56784;26487.3;2.82386;0
20160216185003638_ZEBRAK-R3_snap.fits;2.70015;26519.5;3.52644;0
20160216185103713_ZEBRAK-R3_snap.fits;3.10254;26540;1.88619;0
20160216185203787_ZEBRAK-R3_snap.fits;2.91607;26455.1;3.42469;0
20160216185303862_ZEBRAK-R3_snap.fits;2.37976;26493.2;7.27486;0
20160216185403937_ZEBRAK-R3_snap.fits;2.03991;26475.6;8.2244;0
20160216185302923_ZEBRAK-R3_met.fits;2.23006;26449.2;5.93485;158.891
20160216185545227_ZEBRAK-R3_met.fits;2.38489;26545.9;5.50795;13.9093
20160216185504011_ZEBRAK-R3_snap.fits;2.88213;26455.1;2.52929;0
20160216185603830_ZEBRAK-R3_met.fits;2.36361;26537.1;4.84343;0.170667
20160216185604086_ZEBRAK-R3_snap.fits;2.38313;26545.9;5.06733;0
20160216185656054_ZEBRAK-R3_met.fits;2.55197;26545.9;5.99195;15.104
20160216185735819_ZEBRAK-R3_met.fits;2.47887;26540;5.90172;8.10667
20160216185758347_ZEBRAK-R3_met.fits;3.14347;26487.3;9.1112;0.0853333
20160216185704161_ZEBRAK-R3_snap.fits;2.54727;26481.4;2.59284;0
20160216185812598_ZEBRAK-R3_met.fits;2.40647;26487.3;6.38165;0.0853333
20160216185850742_ZEBRAK-R3_met.fits;1.51031;26455.1;3.17034;0.0853333
20160216185804235_ZEBRAK-R3_snap.fits;2.40919;26540;2.1811;0
20160216185943990_ZEBRAK-R3_met.fits;1.96585;26519.5;4.32231;0.0853333
20160216185904310_ZEBRAK-R3_snap.fits;3.16949;26516.6;2.55508;0
