# file name; noise; peak f.; mag.; duration
20211110070049630_SVAKOV-R12_met.fits;1.41653;26485.8;4.27485;0.170667
20211110070132467_SVAKOV-R12_met.fits;1.18881;26504.9;5.09617;0.341333
20211110070043998_SVAKOV-R12_snap.fits;1.48872;26512.2;0.89142;0
20211110070143219_SVAKOV-R12_met.fits;1.14934;26497.6;4.40437;0.341333
20211110070156019_SVAKOV-R12_met.fits;1.31886;26497.6;3.83253;0.341333
20211110070210526_SVAKOV-R12_met.fits;1.15125;26500.5;3.11837;1.87733
20211110070215646_SVAKOV-R12_met.fits;1.19216;26497.6;2.59561;0.170667
20211110070144072_SVAKOV-R12_snap.fits;1.30636;26471.2;1.30918;0
20211110070244147_SVAKOV-R12_met.fits;1.25892;26496.1;2.90101;0.170667
20211110070303091_SVAKOV-R12_met.fits;1.28442;26499;5.66162;0.341333
20211110070244147_SVAKOV-R12_snap.fits;1.18782;26496.1;1.40524;0
20211110070346440_SVAKOV-R12_met.fits;1.16377;26493.2;3.96196;0.341333
20211110070344222_SVAKOV-R12_snap.fits;1.22202;26496.1;1.01532;0
20211110070508360_SVAKOV-R12_met.fits;1.45101;26487.3;4.62344;0.341333
20211110070444296_SVAKOV-R12_snap.fits;1.31298;26471.2;1.19609;0
20211110070547272_SVAKOV-R12_met.fits;1.31758;26500.5;3.87176;0.170667
20211110070640350_SVAKOV-R12_met.fits;1.1246;26504.9;2.4464;0.170667
20211110070544371_SVAKOV-R12_snap.fits;1.24469;26496.1;1.23915;0
20211110070651955_SVAKOV-R12_met.fits;1.34033;26500.5;2.7013;0.170667
20211110070732915_SVAKOV-R12_met.fits;1.30588;26504.9;2.88495;0.341333
20211110070740595_SVAKOV-R12_met.fits;1.25607;26513.7;2.61641;0.170667
20211110070644446_SVAKOV-R12_snap.fits;1.36863;26534.2;1.03096;0
20211110070744520_SVAKOV-R12_snap.fits;1.21382;26474.1;1.05247;0
20211110070919070_SVAKOV-R12_met.fits;1.06617;26503.4;3.10992;0.170667
20211110070844595_SVAKOV-R12_snap.fits;1.21561;26471.2;1.06974;0
20211110070955934_SVAKOV-R12_met.fits;1.41883;26504.9;3.11491;0.170667
20211110071018291_SVAKOV-R12_met.fits;1.22062;26504.9;2.66437;1.70667
20211110071033992_SVAKOV-R12_met.fits;1.27353;26499;6.52853;0.170667
20211110070944670_SVAKOV-R12_snap.fits;1.33857;26522.5;1.05595;0
20211110071044744_SVAKOV-R12_snap.fits;1.41511;26504.9;0.983268;0
20211110071144819_SVAKOV-R12_snap.fits;1.27267;26503.4;1.11717;0
20211110071302643_SVAKOV-R12_met.fits;1.20819;26496.1;5.36556;0.170667
20211110071337288_SVAKOV-R12_met.fits;1.35496;26506.3;3.78012;0.170667
20211110071244894_SVAKOV-R12_snap.fits;1.1683;26526.9;1.25153;0
20211110071344968_SVAKOV-R12_snap.fits;1.32278;26496.1;1.07501;0
20211110071536243_SVAKOV-R12_met.fits;1.17796;26499;2.74915;0.170667
20211110071445043_SVAKOV-R12_snap.fits;1.16678;26529.8;1.16465;0
20211110071545118_SVAKOV-R12_snap.fits;1.39765;26506.3;1.33933;0
20211110071651507_SVAKOV-R12_met.fits;1.18594;26502;2.7354;0.170667
20211110071702942_SVAKOV-R12_met.fits;1.31396;26499;4.98345;0.512
20211110071645192_SVAKOV-R12_snap.fits;1.29209;26487.3;1.33394;0
20211110071742536_SVAKOV-R12_met.fits;1.10374;26482.9;3.1074;0.170667
20211110071818888_SVAKOV-R12_met.fits;1.10622;26499;3.17595;0.170667
20211110071745267_SVAKOV-R12_snap.fits;1.39654;26499;6.02105;0
20211110071841758_SVAKOV-R12_met.fits;1.31604;26509.3;3.34491;2.56
20211110071903432_SVAKOV-R12_met.fits;1.3856;26499;5.11347;0.341333
20211110071915379_SVAKOV-R12_met.fits;1.19508;26487.3;3.33943;0.512
20211110071845342_SVAKOV-R12_snap.fits;1.22463;26455.1;1.22999;0
20211110071949171_SVAKOV-R12_met.fits;1.01391;26499;2.24385;0.170667
20211110072002995_SVAKOV-R12_met.fits;1.17013;26490.2;5.16024;0.341333
20211110072024499_SVAKOV-R12_met.fits;1.13528;26487.3;5.8395;0.341333
20211110071945416_SVAKOV-R12_snap.fits;1.21485;26497.6;0.875823;0
20211110072045491_SVAKOV-R12_snap.fits;1.35596;26493.2;1.36077;0
20211110072145566_SVAKOV-R12_snap.fits;1.19061;26502;1.44093;0
20211110072301512_SVAKOV-R12_met.fits;1.29532;26490.2;9.02607;0.341333
20211110072245640_SVAKOV-R12_snap.fits;1.20088;26507.8;1.09663;0
20211110072345715_SVAKOV-R12_snap.fits;1.38422;26491.7;0.956752;0
20211110072447496_SVAKOV-R12_met.fits;1.06916;26462.4;2.19197;0.341333
20211110072500126_SVAKOV-R12_met.fits;1.06379;26502;10.2443;0.341333
20211110072445790_SVAKOV-R12_snap.fits;1.37794;26488.8;1.20084;0
20211110072552350_SVAKOV-R12_met.fits;1.34923;26510.7;9.47838;0.341333
20211110072604467_SVAKOV-R12_met.fits;1.26671;26500.5;3.11098;0.170667
20211110072606686_SVAKOV-R12_met.fits;1.28907;26503.4;4.31371;0.512
20211110072545864_SVAKOV-R12_snap.fits;1.43297;26535.6;1.03594;0
20211110072651400_SVAKOV-R12_met.fits;1.19491;26494.6;7.17635;0.853333
20211110072645939_SVAKOV-R12_snap.fits;1.2754;26450.7;1.28874;0
20211110072754718_SVAKOV-R12_met.fits;1.27005;26502;26.9757;0.512
20211110072746014_SVAKOV-R12_snap.fits;1.40957;26543;1.24657;0
20211110072908446_SVAKOV-R12_met.fits;1.23104;26515.1;3.7678;0.170667
20211110072928926_SVAKOV-R12_met.fits;1.15746;26468.3;2.88271;0.170667
20211110072939678_SVAKOV-R12_met.fits;1.2122;26474.1;3.12142;0.341333
20211110072941896_SVAKOV-R12_met.fits;1.36541;26497.6;3.94565;0.170667
20211110072846088_SVAKOV-R12_snap.fits;1.29508;26544.4;1.31683;0
20211110073023198_SVAKOV-R12_met.fits;1.45095;26490.2;11.2083;0.170667
20211110072946163_SVAKOV-R12_snap.fits;1.06463;26547.4;1.29483;0
20211110073102963_SVAKOV-R12_met.fits;1.39184;26502;8.67294;0.341333
20211110073116958_SVAKOV-R12_met.fits;1.42983;26496.1;4.61946;0.170667
20211110073046238_SVAKOV-R12_snap.fits;1.43093;26521;0.998422;0
20211110073219763_SVAKOV-R12_met.fits;1.38605;26497.6;7.06651;0.512
20211110073231880_SVAKOV-R12_met.fits;1.20458;26507.8;4.20533;0.170667
20211110073146312_SVAKOV-R12_snap.fits;1.34017;26474.1;0.920192;0
20211110073304478_SVAKOV-R12_met.fits;1.25165;26503.4;3.27787;0.170667
20211110073246387_SVAKOV-R12_snap.fits;1.3195;26463.9;1.35484;0
20211110073414792_SVAKOV-R12_met.fits;1.2129;26459.5;2.98972;0.170667
20211110073436808_SVAKOV-R12_met.fits;1.17569;26465.3;2.89261;0.170667
20211110073442782_SVAKOV-R12_met.fits;1.3291;26496.1;2.77192;0.341333
20211110073346462_SVAKOV-R12_snap.fits;1.42422;26499;1.17023;0
20211110073452510_SVAKOV-R12_met.fits;1.25348;26497.6;2.63859;0.170667
20211110073531592_SVAKOV-R12_met.fits;1.21954;26499;2.64777;0.170667
20211110073539955_SVAKOV-R12_met.fits;1.21186;26497.6;2.82339;0.170667
20211110073446536_SVAKOV-R12_snap.fits;1.36085;26513.7;1.11496;0
20211110073640542_SVAKOV-R12_met.fits;1.42707;26503.4;4.22817;0.341333
20211110073546611_SVAKOV-R12_snap.fits;1.28734;26526.9;0.978366;0
20211110073646686_SVAKOV-R12_snap.fits;1.41774;26528.3;1.01817;0
20211110073819187_SVAKOV-R12_met.fits;1.15918;26500.5;2.73715;0.170667
20211110073832670_SVAKOV-R12_met.fits;1.18632;26504.9;7.28297;0.512
20211110073746760_SVAKOV-R12_snap.fits;1.20035;26500.5;0.834806;0
20211110073926771_SVAKOV-R12_met.fits;1.36676;26496.1;4.04521;0.170667
20211110073846835_SVAKOV-R12_snap.fits;1.18855;26458;0.954534;0
20211110074027699_SVAKOV-R12_met.fits;1.32302;26491.7;2.85512;1.536
20211110074032307_SVAKOV-R12_met.fits;1.14189;26485.8;3.63573;0.341333
20211110073946910_SVAKOV-R12_snap.fits;1.23173;26528.3;1.42156;0
20211110074046984_SVAKOV-R12_snap.fits;1.09404;26512.2;1.01663;0
20211110074147059_SVAKOV-R12_snap.fits;1.21365;26493.2;1.35908;0
20211110074303688_SVAKOV-R12_met.fits;1.23085;26487.3;21.6621;0.341333
20211110074247134_SVAKOV-R12_snap.fits;1.13447;26459.5;1.1426;0
20211110074428168_SVAKOV-R12_met.fits;1.19923;26466.8;3.85634;0.170667
20211110074347208_SVAKOV-R12_snap.fits;1.02046;26547.4;1.10782;0
20211110074447283_SVAKOV-R12_snap.fits;1.56022;26529.8;1.01447;0
20211110074554867_SVAKOV-R12_met.fits;1.28903;26502;8.14318;0.341333
20211110074547358_SVAKOV-R12_snap.fits;1.17041;26472.7;0.945402;0
20211110074647774_SVAKOV-R12_met.fits;1.16421;26484.4;2.62888;0.170667
20211110074722931_SVAKOV-R12_met.fits;1.032;26494.6;3.13307;0.170667
20211110074731635_SVAKOV-R12_met.fits;1.29422;26503.4;3.06821;0.170667
20211110074737950_SVAKOV-R12_met.fits;1.33603;26503.4;3.27124;0.170667
20211110074647432_SVAKOV-R12_snap.fits;1.26503;26523.9;1.1597;0
20211110074813790_SVAKOV-R12_met.fits;0.996677;26494.6;4.06152;0.341333
20211110074747507_SVAKOV-R12_snap.fits;1.2685;26453.6;1.12376;0
20211110074909256_SVAKOV-R12_met.fits;1.47052;26490.2;3.27176;0.170667
20211110074911475_SVAKOV-R12_met.fits;1.14054;26497.6;2.45373;0.512
20211110074927006_SVAKOV-R12_met.fits;1.18867;26496.1;6.45177;0.341333
20211110074847582_SVAKOV-R12_snap.fits;1.51334;26481.4;0.981018;0
20211110075003358_SVAKOV-R12_met.fits;1.25072;26503.4;3.05034;0.170667
20211110075014451_SVAKOV-R12_met.fits;1.15564;26502;3.32903;0.170667
20211110074947656_SVAKOV-R12_snap.fits;1.29421;26510.7;1.14228;0
20211110075047731_SVAKOV-R12_snap.fits;1.28712;26455.1;1.17949;0
20211110075147806_SVAKOV-R12_snap.fits;1.31852;26506.3;1.24825;0
20211110075316552_SVAKOV-R12_met.fits;1.26874;26499;5.27043;0.170667
20211110075247880_SVAKOV-R12_snap.fits;1.09784;26547.4;1.07473;0
20211110075351027_SVAKOV-R12_met.fits;1.1486;26503.4;3.53362;0.341333
20211110075403315_SVAKOV-R12_met.fits;1.34413;26500.5;3.5072;0.170667
20211110075347955_SVAKOV-R12_snap.fits;1.85572;26544.4;1.76613;0
20211110075501342_SVAKOV-R12_met.fits;1.66197;26500.5;4.35987;0.341333
20211110075515678_SVAKOV-R12_met.fits;1.38904;26510.7;3.9299;0.341333
20211110075448030_SVAKOV-R12_snap.fits;1.23108;26455.1;1.22838;0
20211110075548104_SVAKOV-R12_snap.fits;1.36531;26449.2;0.989097;0
20211110075707123_SVAKOV-R12_met.fits;1.23782;26491.7;3.72373;0.170667
20211110075726238_SVAKOV-R12_met.fits;1.16535;26502;2.36675;0.341333
20211110075648179_SVAKOV-R12_snap.fits;1.26834;26491.7;0.865599;0
20211110075815390_SVAKOV-R12_met.fits;1.17088;26515.1;2.56577;0.170667
20211110075748254_SVAKOV-R12_snap.fits;1.26602;26543;0.920725;0
20211110075848328_SVAKOV-R12_snap.fits;1.32373;26522.5;1.6625;0
20211110075948403_SVAKOV-R12_snap.fits;1.22858;26544.4;1.16989;0
