# file name; noise; peak f.; mag.; duration
20211110130010803_SVAKOV-R12_met.fits;1.26026;26499;7.91463;0.341333
20211110130029235_SVAKOV-R12_met.fits;1.31125;26499;10.5613;0.341333
20211110130034184_SVAKOV-R12_met.fits;1.40193;26522.5;2.97398;0.170667
20211110130049203_SVAKOV-R12_met.fits;1.27464;26480;7.03882;0.341333
20211110130010803_SVAKOV-R12_snap.fits;1.10873;26449.2;1.01875;0
20211110130156275_SVAKOV-R12_met.fits;1.07491;26452.1;3.44575;3.24267
20211110130110878_SVAKOV-R12_snap.fits;1.26235;26504.9;1.40149;0
20211110130225118_SVAKOV-R12_met.fits;1.43349;26478.5;6.35552;0.170667
20211110130210952_SVAKOV-R12_snap.fits;1.08103;26532.7;1.13111;0
20211110130348232_SVAKOV-R12_met.fits;1.59567;26515.1;3.27991;0.512
20211110130311027_SVAKOV-R12_snap.fits;1.30851;26471.2;1.05156;0
20211110130414515_SVAKOV-R12_met.fits;1.35865;26512.2;4.80371;0.170667
20211110130503155_SVAKOV-R12_met.fits;1.50916;26494.6;7.42057;0.170667
20211110130411102_SVAKOV-R12_snap.fits;1.38398;26469.7;1.07272;0
20211110130536606_SVAKOV-R12_met.fits;1.31417;26477.1;6.28383;0.341333
20211110130511176_SVAKOV-R12_snap.fits;1.25072;26503.4;1.32769;0
20211110130703134_SVAKOV-R12_met.fits;1.40116;26472.7;5.4269;0.341333
20211110130611251_SVAKOV-R12_snap.fits;1.24608;26526.9;0.876368;0
20211110130711326_SVAKOV-R12_snap.fits;1.01573;26515.1;0.823543;0
20211110130811400_SVAKOV-R12_snap.fits;1.386;26465.3;1.10092;0
20211110130913182_SVAKOV-R12_met.fits;1.44015;26503.4;3.0639;1.87733
20211110130944926_SVAKOV-R12_met.fits;1.89315;26499;6.46251;0.341333
20211110130911475_SVAKOV-R12_snap.fits;1.2314;26497.6;1.2656;0
20211110131029982_SVAKOV-R12_met.fits;1.51098;26513.7;3.43976;0.170667
20211110131103432_SVAKOV-R12_met.fits;1.49015;26516.6;3.29388;0.170667
20211110131011550_SVAKOV-R12_snap.fits;1.36399;26490.2;1.16694;0
20211110131111624_SVAKOV-R12_snap.fits;1.34301;26468.3;1.30143;0
20211110131211699_SVAKOV-R12_snap.fits;1.60153;26519.5;1.46793;0
20211110131339763_SVAKOV-R12_met.fits;1.48953;26477.1;5.09332;0.170667
20211110131311774_SVAKOV-R12_snap.fits;1.3701;26494.6;1.22453;0
20211110131444958_SVAKOV-R12_met.fits;1.35231;26504.9;6.26233;0.170667
20211110131452808_SVAKOV-R12_met.fits;1.14065;26493.2;3.34465;0.170667
20211110131500830_SVAKOV-R12_met.fits;1.1266;26513.7;2.68829;0.170667
20211110131411848_SVAKOV-R12_snap.fits;1.30961;26516.6;1.29762;0
20211110131528307_SVAKOV-R12_met.fits;1.42917;26484.4;3.36679;0.170667
20211110131543496_SVAKOV-R12_met.fits;1.38951;26509.3;3.03069;0.170667
20211110131549811_SVAKOV-R12_met.fits;1.36696;26503.4;6.55007;2.73067
20211110131511923_SVAKOV-R12_snap.fits;1.43533;26531.2;1.43918;0
20211110131617459_SVAKOV-R12_met.fits;1.3622;26468.3;3.11227;0.341333
20211110131611998_SVAKOV-R12_snap.fits;1.25807;26463.9;1.12592;0
20211110131712072_SVAKOV-R12_snap.fits;1.3398;26463.9;1.12282;0
20211110131812659_SVAKOV-R12_met.fits;1.21609;26491.7;4.5145;0.170667
20211110131817267_SVAKOV-R12_met.fits;1.26044;26510.7;2.86908;0.170667
20211110131843208_SVAKOV-R12_met.fits;1.07053;26500.5;2.17162;0.170667
20211110131812147_SVAKOV-R12_snap.fits;1.47849;26453.6;1.30432;0
20211110131912222_SVAKOV-R12_snap.fits;1.37845;26485.8;1.51121;0
20211110132009054_SVAKOV-R12_met.fits;1.10309;26504.9;3.8958;0.512
20211110132013320_SVAKOV-R12_met.fits;1.19869;26510.7;12.873;0.341333
20211110132049843_SVAKOV-R12_met.fits;1.15436;26450.7;2.44421;0.170667
20211110132101278_SVAKOV-R12_met.fits;1.34373;26503.4;3.54128;0.170667
20211110132012296_SVAKOV-R12_snap.fits;1.32289;26540;1.18226;0
20211110132126536_SVAKOV-R12_met.fits;1.40983;26496.1;2.96889;0.170667
20211110132206984_SVAKOV-R12_met.fits;1.2416;26449.2;5.82433;0.512
20211110132112371_SVAKOV-R12_snap.fits;1.13029;26474.1;1.18227;0
20211110132212446_SVAKOV-R12_snap.fits;1.40459;26463.9;1.28004;0
20211110132312520_SVAKOV-R12_snap.fits;1.39824;26509.3;0.928298;0
20211110132412595_SVAKOV-R12_snap.fits;1.42223;26477.1;1.4962;0
20211110132534174_SVAKOV-R12_met.fits;1.3711;26504.9;3.79276;0.341333
20211110132559603_SVAKOV-R12_met.fits;1.261;26471.2;2.75344;0.512
20211110132512670_SVAKOV-R12_snap.fits;1.30181;26487.3;1.40773;0
20211110132634760_SVAKOV-R12_met.fits;1.3288;26490.2;3.34832;0.170667
20211110132612744_SVAKOV-R12_snap.fits;1.27921;26516.6;1.08205;0
20211110132722035_SVAKOV-R12_met.fits;1.25509;26493.2;2.77183;0.170667
20211110132730739_SVAKOV-R12_met.fits;1.27807;26502;3.19304;0.341333
20211110132712819_SVAKOV-R12_snap.fits;1.13701;26545.9;0.984666;0
20211110132812894_SVAKOV-R12_snap.fits;1.39057;26523.9;1.18714;0
20211110132912968_SVAKOV-R12_snap.fits;1.23576;26497.6;1.16488;0
20211110133033011_SVAKOV-R12_met.fits;1.27959;26502;6.40421;0.170667
20211110133055539_SVAKOV-R12_met.fits;0.928728;26521;2.84204;0.170667
20211110133059635_SVAKOV-R12_met.fits;1.08234;26497.6;2.18957;0.170667
20211110133013043_SVAKOV-R12_snap.fits;1.1726;26482.9;1.20738;0
20211110133114142_SVAKOV-R12_met.fits;1.12655;26460.9;2.40443;0.170667
20211110133113118_SVAKOV-R12_snap.fits;1.52393;26449.2;1.08365;0
20211110133221555_SVAKOV-R12_met.fits;1.34433;26529.8;2.83971;0.170667
20211110133302344_SVAKOV-R12_met.fits;1.12168;26496.1;4.02547;0.170667
20211110133213192_SVAKOV-R12_snap.fits;1.35361;26535.6;1.03835;0
20211110133320094_SVAKOV-R12_met.fits;1.01915;26488.8;4.96793;2.048
20211110133330163_SVAKOV-R12_met.fits;1.36103;26515.1;5.75591;0.341333
20211110133313267_SVAKOV-R12_snap.fits;1.486;26515.1;1.41676;0
20211110133413512_SVAKOV-R12_met.fits;1.38343;26500.5;2.9304;0.170667
20211110133452595_SVAKOV-R12_met.fits;1.33494;26494.6;4.40899;0.170667
20211110133503006_SVAKOV-R12_met.fits;1.1218;26503.4;3.25799;0.341333
20211110133413342_SVAKOV-R12_snap.fits;1.27996;26496.1;1.04898;0
20211110133513416_SVAKOV-R12_snap.fits;1.49895;26513.7;1.28476;0
20211110133633800_SVAKOV-R12_met.fits;1.23267;26487.3;3.49805;0.170667
20211110133645235_SVAKOV-R12_met.fits;1.18538;26496.1;3.64244;0.170667
20211110133613491_SVAKOV-R12_snap.fits;1.44339;26485.8;1.30588;0
20211110133755720_SVAKOV-R12_met.fits;1.32135;26493.2;3.90802;0.341333
20211110133802376_SVAKOV-R12_met.fits;1.11056;26456.5;2.45494;0.170667
20211110133713566_SVAKOV-R12_snap.fits;1.32141;26478.5;1.0544;0
20211110133813640_SVAKOV-R12_snap.fits;1.16629;26523.9;1.05752;0
20211110133913715_SVAKOV-R12_snap.fits;1.17436;26450.7;1.19477;0
20211110134016520_SVAKOV-R12_met.fits;1.41545;26491.7;3.72733;0.170667
20211110134035464_SVAKOV-R12_met.fits;0.991874;26502;2.11467;0.170667
20211110134013790_SVAKOV-R12_snap.fits;1.41863;26543;1.40194;0
20211110134113864_SVAKOV-R12_snap.fits;1.40542;26484.4;1.10418;0
20211110134212744_SVAKOV-R12_met.fits;1.13517;26491.7;2.36067;0.170667
20211110134243123_SVAKOV-R12_met.fits;1.32925;26494.6;8.94935;0.170667
20211110134213939_SVAKOV-R12_snap.fits;1.37716;26544.4;0.931509;0
20211110134326131_SVAKOV-R12_met.fits;1.20353;26490.2;5.60939;0.341333
20211110134314014_SVAKOV-R12_snap.fits;1.12335;26509.3;1.22694;0
20211110134414088_SVAKOV-R12_snap.fits;1.36137;26544.4;1.17347;0
20211110134519283_SVAKOV-R12_met.fits;1.23337;26510.7;3.12537;0.170667
20211110134514163_SVAKOV-R12_snap.fits;1.08199;26541.5;1.06176;0
20211110134614238_SVAKOV-R12_snap.fits;1.16995;26543;1.19955;0
20211110134726942_SVAKOV-R12_met.fits;1.46138;26491.7;3.54366;0.170667
20211110134714312_SVAKOV-R12_snap.fits;1.42985;26545.9;1.02308;0
20211110134814387_SVAKOV-R12_snap.fits;1.17366;26465.3;1.25882;0
20211110134914462_SVAKOV-R12_snap.fits;1.37485;26502;1.14228;0
20211110135105395_SVAKOV-R12_met.fits;1.2036;26506.3;3.56349;0.170667
20211110135014536_SVAKOV-R12_snap.fits;1.34055;26503.4;1.16324;0
20211110135155400_SVAKOV-R12_met.fits;1.19663;26506.3;2.54137;0.341333
20211110135114611_SVAKOV-R12_snap.fits;1.44297;26523.9;1.12251;0
20211110135214686_SVAKOV-R12_snap.fits;1.05197;26541.5;0.969996;0
20211110135314760_SVAKOV-R12_snap.fits;1.19393;26477.1;1.18298;0
20211110135414835_SVAKOV-R12_snap.fits;1.16054;26474.1;1.13522;0
20211110135517470_SVAKOV-R12_met.fits;1.13478;26490.2;15.809;0.512
20211110135522248_SVAKOV-R12_met.fits;1.42797;26462.4;5.45317;0.341333
20211110135514910_SVAKOV-R12_snap.fits;1.17207;26497.6;1.20147;0
20211110135636147_SVAKOV-R12_met.fits;1.2572;26496.1;2.67763;0.170667
20211110135614984_SVAKOV-R12_snap.fits;1.13173;26544.4;1.00723;0
20211110135715059_SVAKOV-R12_snap.fits;1.12054;26512.2;0.976044;0
20211110135815134_SVAKOV-R12_snap.fits;1.10266;26540;1.01615;0
20211110135915208_SVAKOV-R12_snap.fits;1.15148;26453.6;1.1931;0
