# file name; noise; peak f.; mag.; duration
20211110005923187_SVAKOV-R12_met.fits;1.39441;26477.1;6.45029;0.170667
20211110010017118_SVAKOV-R12_snap.fits;1.37969;26458;1.24113;0
20211110010207027_SVAKOV-R12_met.fits;1.28361;26497.6;3.32053;0.341333
20211110010117192_SVAKOV-R12_snap.fits;1.33096;26521;0.779679;0
20211110010220851_SVAKOV-R12_met.fits;1.38045;26487.3;8.44898;0.341333
20211110010217267_SVAKOV-R12_snap.fits;1.37068;26468.3;1.23906;0
20211110010352670_SVAKOV-R12_met.fits;1.57768;26485.8;3.22376;0.170667
20211110010317342_SVAKOV-R12_snap.fits;1.26894;26529.8;1.05009;0
20211110010417587_SVAKOV-R12_met.fits;1.28936;26488.8;4.12628;0.341333
20211110010439774_SVAKOV-R12_met.fits;1.15706;26497.6;3.42103;0.341333
20211110010417416_SVAKOV-R12_snap.fits;1.13775;26499;0.902211;0
20211110010527048_SVAKOV-R12_met.fits;1.1867;26485.8;10.5385;0.341333
20211110010517491_SVAKOV-R12_snap.fits;1.17633;26499;0.978925;0
20211110010618078_SVAKOV-R12_met.fits;1.19061;26494.6;2.44813;0.341333
20211110010617566_SVAKOV-R12_snap.fits;1.24516;26525.4;1.14757;0
20211110010717640_SVAKOV-R12_snap.fits;1.22913;26506.3;1.0789;0
20211110010815838_SVAKOV-R12_met.fits;1.24958;26487.3;7.7953;0.341333
20211110010818398_SVAKOV-R12_met.fits;1.19397;26509.3;3.24723;0.682667
20211110010907550_SVAKOV-R12_met.fits;1.19258;26491.7;28.7119;0.682667
20211110010817715_SVAKOV-R12_snap.fits;1.47382;26515.1;1.21435;0
20211110010921374_SVAKOV-R12_met.fits;1.28753;26509.3;3.3116;0.170667
20211110010933832_SVAKOV-R12_met.fits;1.50214;26487.3;5.03208;0.341333
20211110010917790_SVAKOV-R12_snap.fits;1.115;26463.9;1.07003;0
20211110011043123_SVAKOV-R12_met.fits;1.24942;26525.4;4.64923;0.341333
20211110011017864_SVAKOV-R12_snap.fits;1.21876;26515.1;1.10513;0
20211110011157022_SVAKOV-R12_met.fits;1.18535;26453.6;6.36555;0.341333
20211110011204702_SVAKOV-R12_met.fits;1.30402;26523.9;7.92374;0.341333
20211110011117939_SVAKOV-R12_snap.fits;1.18473;26507.8;1.30291;0
20211110011303070_SVAKOV-R12_met.fits;1.35461;26462.4;4.25807;0.341333
20211110011218014_SVAKOV-R12_snap.fits;1.22366;26541.5;1.01762;0
20211110011342152_SVAKOV-R12_met.fits;1.18878;26491.7;7.0972;0.341333
20211110011355294_SVAKOV-R12_met.fits;1.35723;26502;4.25133;0.341333
20211110011409459_SVAKOV-R12_met.fits;1.20654;26512.2;3.53598;0.512
20211110011318088_SVAKOV-R12_snap.fits;1.31819;26493.2;1.36292;0
20211110011418675_SVAKOV-R12_met.fits;1.43803;26496.1;3.08017;0.170667
20211110011438814_SVAKOV-R12_met.fits;1.23548;26500.5;2.49697;0.170667
20211110011450760_SVAKOV-R12_met.fits;1.24816;26485.8;5.85166;0.341333
20211110011418163_SVAKOV-R12_snap.fits;1.34387;26544.4;1.22635;0
20211110011518238_SVAKOV-R12_snap.fits;1.30791;26471.2;1.00076;0
20211110011631795_SVAKOV-R12_met.fits;1.36653;26521;3.33948;0.170667
20211110011638792_SVAKOV-R12_met.fits;1.23424;26488.8;2.65134;0.170667
20211110011618312_SVAKOV-R12_snap.fits;1.17321;26472.7;1.26777;0
20211110011751155_SVAKOV-R12_met.fits;1.39432;26516.6;2.9642;0.341333
20211110011718387_SVAKOV-R12_snap.fits;1.36373;26450.7;1.00966;0
20211110011829384_SVAKOV-R12_met.fits;1.61797;26459.5;3.53032;0.170667
20211110011818462_SVAKOV-R12_snap.fits;1.01609;26481.4;1.11061;0
20211110011918536_SVAKOV-R12_snap.fits;1.24433;26453.6;1.04672;0
20211110012026120_SVAKOV-R12_met.fits;0.950526;26526.9;2.29357;0.170667
20211110012029022_SVAKOV-R12_met.fits;1.34661;26502;4.21983;0.341333
20211110012040286_SVAKOV-R12_met.fits;1.18491;26485.8;5.70702;0.170667
20211110012106910_SVAKOV-R12_met.fits;1.34477;26469.7;3.05855;0.853333
20211110012018611_SVAKOV-R12_snap.fits;1.26855;26490.2;1.68192;0
20211110012144798_SVAKOV-R12_met.fits;1.22684;26496.1;2.94475;0.170667
20211110012118686_SVAKOV-R12_snap.fits;1.30412;26474.1;1.46571;0
20211110012259379_SVAKOV-R12_met.fits;1.24556;26496.1;3.83419;0.170667
20211110012218760_SVAKOV-R12_snap.fits;1.22183;26516.6;1.09394;0
20211110012319347_SVAKOV-R12_met.fits;1.32188;26504.9;3.73407;0.170667
20211110012358942_SVAKOV-R12_met.fits;1.27119;26499;2.76599;0.170667
20211110012413790_SVAKOV-R12_met.fits;1.05201;26496.1;6.11537;0.341333
20211110012318835_SVAKOV-R12_snap.fits;1.20087;26449.2;1.17749;0
20211110012501235_SVAKOV-R12_met.fits;1.17242;26490.2;10.4531;1.87733
20211110012418910_SVAKOV-R12_snap.fits;1.36362;26460.9;1.0673;0
20211110012600115_SVAKOV-R12_met.fits;1.18823;26493.2;3.9802;0.170667
20211110012518984_SVAKOV-R12_snap.fits;1.09432;26449.2;0.995521;0
20211110012619059_SVAKOV-R12_snap.fits;1.32641;26480;1.10784;0
20211110012753438_SVAKOV-R12_met.fits;1.34923;26488.8;4.78113;0.170667
20211110012719134_SVAKOV-R12_snap.fits;1.27688;26544.4;1.17392;0
20211110012858974_SVAKOV-R12_met.fits;1.36645;26499;5.3333;0.341333
20211110012908702_SVAKOV-R12_met.fits;1.21189;26475.6;2.99115;0.341333
20211110012915358_SVAKOV-R12_met.fits;1.46786;26504.9;2.9436;0.341333
20211110012819208_SVAKOV-R12_snap.fits;1.35264;26452.1;1.31751;0
20211110012919283_SVAKOV-R12_snap.fits;1.21663;26499;1.13061;0
20211110013051443_SVAKOV-R12_met.fits;1.50139;26475.6;3.20363;0.170667
20211110013055880_SVAKOV-R12_met.fits;1.27544;26497.6;4.36965;0.170667
20211110013019358_SVAKOV-R12_snap.fits;1.19349;26513.7;0.963275;0
20211110013119432_SVAKOV-R12_snap.fits;1.11099;26499;1.25599;0
20211110013219507_SVAKOV-R12_snap.fits;1.28922;26497.6;0.926034;0
20211110013319582_SVAKOV-R12_snap.fits;1.21295;26472.7;0.970006;0
20211110013512904_SVAKOV-R12_met.fits;1.01131;26490.2;15.476;0.512
20211110013419656_SVAKOV-R12_snap.fits;1.15702;26547.4;1.20917;0
20211110013521950_SVAKOV-R12_met.fits;1.08921;26491.7;5.03555;0.341333
20211110013546014_SVAKOV-R12_met.fits;1.12361;26496.1;6.62956;0.341333
20211110013519731_SVAKOV-R12_snap.fits;1.09607;26510.7;0.962923;0
20211110013631752_SVAKOV-R12_met.fits;1.07112;26510.7;3.0743;0.170667
20211110013635336_SVAKOV-R12_met.fits;1.338;26478.5;2.82579;0.170667
20211110013705886_SVAKOV-R12_met.fits;1.34631;26493.2;5.65754;0.341333
20211110013714419_SVAKOV-R12_met.fits;1.15981;26490.2;5.07607;0.170667
20211110013619806_SVAKOV-R12_snap.fits;1.03665;26468.3;1.12601;0
20211110013719880_SVAKOV-R12_snap.fits;1.27011;26528.3;1.64378;0
20211110013819955_SVAKOV-R12_snap.fits;1.37273;26477.1;0.972016;0
20211110013947336_SVAKOV-R12_met.fits;1.33286;26485.8;3.59774;0.170667
20211110014005427_SVAKOV-R12_met.fits;1.30635;26502;3.49959;0.341333
20211110013920030_SVAKOV-R12_snap.fits;1.10449;26485.8;1.11629;0
20211110014035806_SVAKOV-R12_met.fits;1.28177;26502;11.164;0.341333
20211110014020104_SVAKOV-R12_snap.fits;1.08986;26547.4;1.10553;0
20211110014120179_SVAKOV-R12_snap.fits;1.29974;26531.2;1.12848;0
20211110014250974_SVAKOV-R12_met.fits;1.04641;26477.1;3.03636;0.341333
20211110014256776_SVAKOV-R12_met.fits;1.20614;26469.7;3.33376;0.512
20211110014304627_SVAKOV-R12_met.fits;1.21947;26480;3.41889;0.170667
20211110014307016_SVAKOV-R12_met.fits;1.18196;26487.3;2.38235;0.170667
20211110014220254_SVAKOV-R12_snap.fits;1.29482;26465.3;1.30128;0
20211110014325619_SVAKOV-R12_met.fits;1.00878;26488.8;5.42221;0.512
20211110014350707_SVAKOV-R12_met.fits;1.21753;26499;2.43875;0.341333
20211110014320328_SVAKOV-R12_snap.fits;1.19544;26519.5;1.05409;0
20211110014420403_SVAKOV-R12_snap.fits;1.32029;26528.3;1.52217;0
20211110014520478_SVAKOV-R12_snap.fits;1.30986;26499;0.786684;0
20211110014621406_SVAKOV-R12_met.fits;1.23879;26515.1;2.54013;0.170667
20211110014620552_SVAKOV-R12_snap.fits;1.37547;26545.9;1.18827;0
20211110014816264_SVAKOV-R12_met.fits;1.20499;26480;7.63913;0.170667
20211110014720627_SVAKOV-R12_snap.fits;1.30112;26469.7;0.993364;0
20211110014834526_SVAKOV-R12_met.fits;1.30743;26491.7;2.65903;0.170667
20211110014847496_SVAKOV-R12_met.fits;1.20957;26502;18.7124;0.341333
20211110014857907_SVAKOV-R12_met.fits;1.18907;26518.1;3.10416;0.170667
20211110014820702_SVAKOV-R12_snap.fits;1.25098;26512.2;1.11875;0
20211110014920776_SVAKOV-R12_snap.fits;1.31241;26456.5;1.04457;0
20211110015039454_SVAKOV-R12_met.fits;1.25366;26491.7;3.51557;0.341333
20211110015049011_SVAKOV-R12_met.fits;1.1692;26503.4;2.35837;0.512
20211110015020851_SVAKOV-R12_snap.fits;1.44697;26462.4;1.22278;0
20211110015131166_SVAKOV-R12_met.fits;1.18673;26490.2;2.78589;0.341333
20211110015203592_SVAKOV-R12_met.fits;1.5566;26491.7;3.35609;0.170667
20211110015120926_SVAKOV-R12_snap.fits;1.58767;26516.6;1.43158;0
20211110015221000_SVAKOV-R12_snap.fits;1.28487;26541.5;0.925901;0
20211110015321075_SVAKOV-R12_snap.fits;1.11116;26471.2;0.716666;0
20211110015441630_SVAKOV-R12_met.fits;1.29058;26480;3.60822;3.24267
20211110015510643_SVAKOV-R12_met.fits;1.43081;26500.5;3.12955;0.170667
20211110015421150_SVAKOV-R12_snap.fits;1.17173;26456.5;1.16509;0
20211110015521224_SVAKOV-R12_snap.fits;1.34785;26541.5;1.13307;0
20211110015639048_SVAKOV-R12_met.fits;1.03401;26519.5;5.9891;0.853333
20211110015621299_SVAKOV-R12_snap.fits;1.22445;26537.1;1.01253;0
20211110015724787_SVAKOV-R12_met.fits;1.12319;26488.8;2.87621;0.170667
20211110015721374_SVAKOV-R12_snap.fits;1.38392;26518.1;1.08612;0
20211110015824691_SVAKOV-R12_met.fits;1.24738;26494.6;3.55442;0.170667
20211110015848584_SVAKOV-R12_met.fits;1.26578;26518.1;2.82426;0.170667
20211110015859507_SVAKOV-R12_met.fits;1.24458;26500.5;2.61792;0.170667
20211110015821448_SVAKOV-R12_snap.fits;1.19011;26481.4;0.965056;0
20211110015921523_SVAKOV-R12_snap.fits;1.06282;26540;1.1951;0
